Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674322868;2023/01/21 - 18:41:08;23255;sell;100;-0.5;110646400;21602.28;-96 200.00
1674322868;2023/01/21 - 18:41:08;23251.5;sell;200;-3.5;110646600;21598.78;-96 200.00
1674322868;2023/01/21 - 18:41:08;23250;sell;500;-1.5;110647100;21597.28;-96 200.00
1674322869;2023/01/21 - 18:41:09;23253;buy;1000;3;110648100;21600.28;-96 200.00
1674322869;2023/01/21 - 18:41:09;23252;sell;24000;-1;110672100;21599.28;-96 200.00
1674322870;2023/01/21 - 18:41:10;23252;sell;1000;0;110673100;21599.28;-96 200.00
1674322871;2023/01/21 - 18:41:11;23252.5;buy;11200;0.5;110684300;21599.78;-96 200.00
1674322871;2023/01/21 - 18:41:11;23252.5;buy;3800;0;110688100;21599.78;-96 200.00
1674322875;2023/01/21 - 18:41:15;23252.5;buy;7600;0;110695700;21599.78;-96 200.00
1674322875;2023/01/21 - 18:41:15;23252.5;buy;9600;0;110705300;21599.78;-96 200.00
1674322875;2023/01/21 - 18:41:15;23252.5;buy;400;0;110705700;21599.78;-96 200.00
1674322877;2023/01/21 - 18:41:17;23255;buy;100;2.5;110705800;21602.28;-96 200.00
1674322879;2023/01/21 - 18:41:19;23258.5;buy;100;3.5;110705900;21605.78;-96 200.00
1674322879;2023/01/21 - 18:41:19;23258.5;buy;1900;0;110707800;21605.78;-96 200.00
1674322882;2023/01/21 - 18:41:22;23258.5;buy;2000;0;110709800;21605.78;-96 200.00
1674322900;2023/01/21 - 18:41:40;23255.5;sell;100;-3;110709900;21602.78;-96 200.00
1674322911;2023/01/21 - 18:41:51;23256;buy;1300;0.5;110711200;21603.28;-96 200.00
1674322912;2023/01/21 - 18:41:52;23256;buy;100;0;110711300;21603.28;-96 200.00
1674322912;2023/01/21 - 18:41:52;23256;buy;3400;0;110714700;21603.28;-96 200.00
1674322915;2023/01/21 - 18:41:55;23255.5;sell;100;-0.5;110714800;21602.78;-96 200.00
1674322921;2023/01/21 - 18:42:01;23255.5;sell;100;0;110714900;21602.78;-96 200.00
1674322933;2023/01/21 - 18:42:13;23255.5;sell;100;0;110715000;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23255.5;sell;10200;0;110725200;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23255.5;sell;8800;0;110734000;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23255.5;sell;800;0;110734800;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23255.5;sell;100;0;110734900;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23255.5;sell;300;0;110735200;21602.78;-96 200.00
1674322940;2023/01/21 - 18:42:20;23253;sell;200;-2.5;110735400;21600.28;-96 200.00
1674322940;2023/01/21 - 18:42:20;23252;sell;25000;-1;110760400;21599.28;-96 200.00
1674322941;2023/01/21 - 18:42:21;23251.5;sell;2000;-0.5;110762400;21598.78;-96 200.00
1674322941;2023/01/21 - 18:42:21;23250;sell;100;-1.5;110762500;21597.28;-96 200.00
1674322941;2023/01/21 - 18:42:21;23250;sell;10000;0;110772500;21597.28;-96 200.00
1674322942;2023/01/21 - 18:42:22;23249.5;sell;200;-0.5;110772700;21596.78;-96 200.00
1674322943;2023/01/21 - 18:42:23;23247;sell;200;-2.5;110772900;21594.28;-96 200.00
1674322943;2023/01/21 - 18:42:23;23245;sell;100;-2;110773000;21592.28;-96 200.00
1674322948;2023/01/21 - 18:42:28;23244;sell;100;-1;110773100;21591.28;-96 200.00
1674322950;2023/01/21 - 18:42:30;23244;sell;100;0;110773200;21591.28;-96 200.00
1674322950;2023/01/21 - 18:42:30;23244;sell;100;0;110773300;21591.28;-96 200.00
1674322951;2023/01/21 - 18:42:31;23241.5;sell;200;-2.5;110773500;21588.78;-96 200.00
1674322951;2023/01/21 - 18:42:31;23240;sell;100;-1.5;110773600;21587.28;-96 200.00
1674322951;2023/01/21 - 18:42:31;23240;sell;100;0;110773700;21587.28;-96 200.00
1674322951;2023/01/21 - 18:42:31;23239.5;sell;4900;-0.5;110778600;21586.78;-96 200.00
1674322951;2023/01/21 - 18:42:31;23239.5;sell;100;0;110778700;21586.78;-96 200.00
1674322953;2023/01/21 - 18:42:33;23237;sell;200;-2.5;110778900;21584.28;-96 200.00
1674322953;2023/01/21 - 18:42:33;23235;sell;100;-2;110779000;21582.28;-96 200.00
1674322953;2023/01/21 - 18:42:33;23235;sell;100;0;110779100;21582.28;-96 200.00
1674322954;2023/01/21 - 18:42:34;23234.5;sell;200;-0.5;110779300;21581.78;-96 200.00
1674322954;2023/01/21 - 18:42:34;23234.5;sell;1200;0;110780500;21581.78;-96 200.00
1674322954;2023/01/21 - 18:42:34;23234.5;sell;8800;0;110789300;21581.78;-96 200.00
1674322955;2023/01/21 - 18:42:35;23231;sell;100;-3.5;110789400;21578.28;-96 200.00
1674322955;2023/01/21 - 18:42:35;23231;sell;100;0;110789500;21578.28;-96 200.00
1674322956;2023/01/21 - 18:42:36;23230;sell;100;-1;110789600;21577.28;-96 200.00
1674322956;2023/01/21 - 18:42:36;23228.5;buy;200;-1.5;110789800;21575.78;-96 600.00
1674322956;2023/01/21 - 18:42:36;23228;sell;100;-0.5;110789900;21575.28;-96 600.00
1674322958;2023/01/21 - 18:42:38;23233;buy;100;5;110790000;21580.28;-96 600.00
1674322958;2023/01/21 - 18:42:38;23234.5;sell;6000;1.5;110796000;21581.78;-84 600.00
1674322958;2023/01/21 - 18:42:38;23234.5;sell;13000;0;110809000;21581.78;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;500;0.5;110809500;21582.28;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;1000;0;110810500;21582.28;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;12700;0;110823200;21582.28;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;100;0;110823300;21582.28;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;100;0;110823400;21582.28;-84 600.00
1674322959;2023/01/21 - 18:42:39;23235;buy;4400;0;110827800;21582.28;-84 600.00
1674322961;2023/01/21 - 18:42:41;23235;buy;100;0;110827900;21582.28;-84 600.00
1674322961;2023/01/21 - 18:42:41;23235;buy;1000;0;110828900;21582.28;-84 600.00
1674322961;2023/01/21 - 18:42:41;23235;buy;200;0;110829100;21582.28;-84 600.00
1674322961;2023/01/21 - 18:42:41;23235;buy;100;0;110829200;21582.28;-84 600.00
1674322961;2023/01/21 - 18:42:41;23235;buy;100;0;110829300;21582.28;-84 600.00
1674322963;2023/01/21 - 18:42:43;23237;sell;100;2;110829400;21584.28;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;100;0.5;110829500;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;1200;0;110830700;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;3400;0;110834100;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;200;0;110834300;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;100;0;110834400;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;100;0;110834500;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23237.5;buy;1000;0;110835500;21584.78;-84 400.00
1674322972;2023/01/21 - 18:42:52;23240;buy;100;2.5;110835600;21587.28;-84 400.00
1674322973;2023/01/21 - 18:42:53;23240;buy;100;0;110835700;21587.28;-84 400.00
1674322973;2023/01/21 - 18:42:53;23240;buy;300;0;110836000;21587.28;-84 400.00
1674322974;2023/01/21 - 18:42:54;23244.5;buy;100;4.5;110836100;21591.78;-84 400.00
1674322974;2023/01/21 - 18:42:54;23244.5;buy;1000;0;110837100;21591.78;-84 400.00
1674322974;2023/01/21 - 18:42:54;23245;buy;100;0.5;110837200;21592.28;-84 400.00
1674322978;2023/01/21 - 18:42:58;23247;buy;100;2;110837300;21594.28;-84 400.00
1674322978;2023/01/21 - 18:42:58;23247;buy;3300;0;110840600;21594.28;-84 400.00
1674322979;2023/01/21 - 18:42:59;23247;buy;900;0;110841500;21594.28;-84 400.00
1674322979;2023/01/21 - 18:42:59;23247;buy;300;0;110841800;21594.28;-84 400.00
1674322979;2023/01/21 - 18:42:59;23247;buy;100;0;110841900;21594.28;-84 400.00
1674322979;2023/01/21 - 18:42:59;23250;buy;100;3;110842000;21597.28;-84 400.00
1674322979;2023/01/21 - 18:42:59;23250.5;buy;1000;0.5;110843000;21597.78;-84 400.00
1674322979;2023/01/21 - 18:42:59;23251;buy;24200;0.5;110867200;21598.28;-84 400.00
1674322980;2023/01/21 - 18:43:00;23251.5;buy;100;0.5;110867300;21598.78;-84 400.00
1674322982;2023/01/21 - 18:43:02;23254.5;buy;100;3;110867400;21601.78;-84 400.00
1674322982;2023/01/21 - 18:43:02;23255;buy;100;0.5;110867500;21602.28;-84 400.00
1674322984;2023/01/21 - 18:43:04;23258;buy;200;3;110867700;21605.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23259;buy;100;1;110867800;21606.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23259;buy;5400;0;110873200;21606.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23260;buy;100;1;110873300;21607.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23260;buy;1500;0;110874800;21607.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23260;buy;100;0;110874900;21607.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23262;buy;100;2;110875000;21609.28;-84 400.00
1674322987;2023/01/21 - 18:43:07;23265;buy;100;3;110875100;21612.28;-84 400.00
1674322988;2023/01/21 - 18:43:08;23265;buy;100;0;110875200;21612.28;-84 400.00
1674322988;2023/01/21 - 18:43:08;23267;buy;7500;2;110882700;21614.28;-84 400.00
1674322989;2023/01/21 - 18:43:09;23265.5;sell;800;-1.5;110883500;21612.78;-84 400.00
1674322991;2023/01/21 - 18:43:11;23263.5;buy;100;-2;110883600;21610.78;-84 600.00
1674322996;2023/01/21 - 18:43:16;23263.5;buy;1300;0;110884900;21610.78;-84 600.00
1674322996;2023/01/21 - 18:43:16;23263.5;buy;5300;0;110890200;21610.78;-84 600.00
1674322996;2023/01/21 - 18:43:16;23263.5;buy;300;0;110890500;21610.78;-84 600.00
1674322996;2023/01/21 - 18:43:16;23263.5;buy;5500;0;110896000;21610.78;-84 600.00
1674322996;2023/01/21 - 18:43:16;23263.5;buy;13300;0;110909300;21610.78;-84 600.00
1674323000;2023/01/21 - 18:43:20;23267.5;buy;100;4;110909400;21614.78;-84 600.00
1674323000;2023/01/21 - 18:43:20;23267.5;buy;1300;0;110910700;21614.78;-84 600.00
1674323000;2023/01/21 - 18:43:20;23267.5;buy;100;0;110910800;21614.78;-84 600.00
1674323000;2023/01/21 - 18:43:20;23267.5;buy;100;0;110910900;21614.78;-84 600.00
1674323000;2023/01/21 - 18:43:20;23267.5;buy;400;0;110911300;21614.78;-84 600.00
1674323001;2023/01/21 - 18:43:21;23270;buy;200;2.5;110911500;21617.28;-84 600.00
1674323001;2023/01/21 - 18:43:21;23270;buy;100;0;110911600;21617.28;-84 600.00
1674323001;2023/01/21 - 18:43:21;23270;buy;1000;0;110912600;21617.28;-84 600.00
1674323001;2023/01/21 - 18:43:21;23272;buy;300;2;110912900;21619.28;-84 600.00
1674323003;2023/01/21 - 18:43:23;23273;sell;24000;1;110936900;21620.28;-36 600.00
1674323003;2023/01/21 - 18:43:23;23273;sell;3400;0;110940300;21620.28;-36 600.00
1674323003;2023/01/21 - 18:43:23;23272;sell;1900;-1;110942200;21619.28;-36 600.00
1674323005;2023/01/21 - 18:43:25;23270.5;sell;200;-1.5;110942400;21617.78;-36 600.00
1674323005;2023/01/21 - 18:43:25;23267.5;sell;100;-3;110942500;21614.78;-36 600.00
1674323006;2023/01/21 - 18:43:26;23267.5;sell;100;0;110942600;21614.78;-36 600.00
1674323009;2023/01/21 - 18:43:29;23268;buy;300;0.5;110942900;21615.28;-36 600.00
1674323009;2023/01/21 - 18:43:29;23268;buy;100;0;110943000;21615.28;-36 600.00
1674323009;2023/01/21 - 18:43:29;23270.5;buy;100;2.5;110943100;21617.78;-36 600.00
1674323009;2023/01/21 - 18:43:29;23273.5;buy;100;3;110943200;21620.78;-36 600.00
1674323009;2023/01/21 - 18:43:29;23275;buy;100;1.5;110943300;21622.28;-36 600.00
1674323009;2023/01/21 - 18:43:29;23275;buy;100;0;110943400;21622.28;-36 600.00
1674323011;2023/01/21 - 18:43:31;23275;sell;100;0;110943500;21622.28;-36 600.00
1674323012;2023/01/21 - 18:43:32;23275.5;buy;100;0.5;110943600;21622.78;-36 600.00
1674323012;2023/01/21 - 18:43:32;23275.5;buy;100;0;110943700;21622.78;-36 600.00
1674323012;2023/01/21 - 18:43:32;23276.5;buy;100;1;110943800;21623.78;-36 600.00
1674323012;2023/01/21 - 18:43:32;23278;buy;9200;1.5;110953000;21625.28;-36 600.00
1674323012;2023/01/21 - 18:43:32;23278.5;buy;800;0.5;110953800;21625.78;-36 600.00
1674323013;2023/01/21 - 18:43:33;23277.5;buy;24000;-1;110977800;21624.78;-84 600.00
1674323013;2023/01/21 - 18:43:33;23278;buy;19400;0.5;110997200;21625.28;-84 600.00
1674323013;2023/01/21 - 18:43:33;23278.5;buy;23200;0.5;111020400;21625.78;-84 600.00
1674323013;2023/01/21 - 18:43:33;23278.5;buy;23400;0;111043800;21625.78;-84 600.00
1674323014;2023/01/21 - 18:43:34;23277.5;sell;500;-1;111044300;21624.78;-84 600.00
1674323014;2023/01/21 - 18:43:34;23277.5;sell;13300;0;111057600;21624.78;-84 600.00
1674323015;2023/01/21 - 18:43:35;23274.5;sell;100;-3;111057700;21621.78;-84 600.00
1674323020;2023/01/21 - 18:43:40;23274.5;sell;100;0;111057800;21621.78;-84 600.00
1674323023;2023/01/21 - 18:43:43;23274;buy;100;-0.5;111057900;21621.28;-84 800.00
1674323024;2023/01/21 - 18:43:44;23274;buy;5500;0;111063400;21621.28;-84 800.00
1674323024;2023/01/21 - 18:43:44;23274;buy;2800;0;111066200;21621.28;-84 800.00
1674323028;2023/01/21 - 18:43:48;23273.5;sell;100;-0.5;111066300;21620.78;-84 800.00
1674323035;2023/01/21 - 18:43:55;23273;buy;100;-0.5;111066400;21620.28;-85 000.00
1674323036;2023/01/21 - 18:43:56;23273;buy;200;0;111066600;21620.28;-85 000.00
1674323037;2023/01/21 - 18:43:57;23272.5;sell;10400;-0.5;111077000;21619.78;-85 000.00
1674323040;2023/01/21 - 18:44:00;23272.5;sell;19600;0;111096600;21619.78;-85 000.00
1674323040;2023/01/21 - 18:44:00;23272.5;sell;200;0;111096800;21619.78;-85 000.00
1674323040;2023/01/21 - 18:44:00;23272;sell;200;-0.5;111097000;21619.28;-85 000.00
1674323040;2023/01/21 - 18:44:00;23270.5;buy;1100;-1.5;111098100;21617.78;-87 200.00
1674323041;2023/01/21 - 18:44:01;23270;sell;100;-0.5;111098200;21617.28;-87 200.00
1674323041;2023/01/21 - 18:44:01;23267.5;sell;100;-2.5;111098300;21614.78;-87 200.00
1674323042;2023/01/21 - 18:44:02;23267.5;sell;100;0;111098400;21614.78;-87 200.00
1674323042;2023/01/21 - 18:44:02;23266.5;sell;2000;-1;111100400;21613.78;-87 200.00
1674323043;2023/01/21 - 18:44:03;23266.5;sell;1600;0;111102000;21613.78;-87 200.00
1674323044;2023/01/21 - 18:44:04;23266.5;sell;8400;0;111110400;21613.78;-87 200.00
1674323045;2023/01/21 - 18:44:05;23265;sell;100;-1.5;111110500;21612.28;-87 200.00
1674323045;2023/01/21 - 18:44:05;23264.5;sell;200;-0.5;111110700;21611.78;-87 200.00
1674323045;2023/01/21 - 18:44:05;23263.5;sell;6100;-1;111116800;21610.78;-87 200.00
1674323045;2023/01/21 - 18:44:05;23262;sell;30200;-1.5;111147000;21609.28;-87 200.00
1674323045;2023/01/21 - 18:44:05;23261.5;sell;200;-0.5;111147200;21608.78;-87 200.00
1674323046;2023/01/21 - 18:44:06;23260;sell;100;-1.5;111147300;21607.28;-87 200.00
1674323048;2023/01/21 - 18:44:08;23260;sell;1300;0;111148600;21607.28;-87 200.00
1674323049;2023/01/21 - 18:44:09;23260;sell;200;0;111148800;21607.28;-87 200.00
1674323049;2023/01/21 - 18:44:09;23260;sell;4200;0;111153000;21607.28;-87 200.00
1674323049;2023/01/21 - 18:44:09;23259;buy;100;-1;111153100;21606.28;-87 400.00
1674323050;2023/01/21 - 18:44:10;23258.5;sell;200;-0.5;111153300;21605.78;-87 400.00
1674323050;2023/01/21 - 18:44:10;23255;sell;100;-3.5;111153400;21602.28;-87 400.00
1674323054;2023/01/21 - 18:44:14;23256.5;buy;100;1.5;111153500;21603.78;-87 400.00
1674323054;2023/01/21 - 18:44:14;23256;sell;100;-0.5;111153600;21603.28;-87 400.00
1674323055;2023/01/21 - 18:44:15;23256;sell;100;0;111153700;21603.28;-87 400.00
1674323057;2023/01/21 - 18:44:17;23256.5;buy;1600;0.5;111155300;21603.78;-87 400.00
1674323058;2023/01/21 - 18:44:18;23256.5;buy;100;0;111155400;21603.78;-87 400.00
1674323060;2023/01/21 - 18:44:20;23256.5;buy;100;0;111155500;21603.78;-87 400.00
1674323062;2023/01/21 - 18:44:22;23256.5;buy;100;0;111155600;21603.78;-87 400.00
1674323063;2023/01/21 - 18:44:23;23256.5;buy;1100;0;111156700;21603.78;-87 400.00
1674323064;2023/01/21 - 18:44:24;23256.5;buy;6000;0;111162700;21603.78;-87 400.00
1674323064;2023/01/21 - 18:44:24;23256.5;buy;300;0;111163000;21603.78;-87 400.00
1674323064;2023/01/21 - 18:44:24;23256.5;buy;100;0;111163100;21603.78;-87 400.00
1674323064;2023/01/21 - 18:44:24;23256.5;buy;100;0;111163200;21603.78;-87 400.00
1674323064;2023/01/21 - 18:44:24;23256.5;buy;24200;0;111187400;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;100;0;111187500;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;500;0;111188000;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;200;0;111188200;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;100;0;111188300;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;30000;0;111218300;21603.78;-87 400.00
1674323065;2023/01/21 - 18:44:25;23256.5;buy;1000;0;111219300;21603.78;-87 400.00
1674323067;2023/01/21 - 18:44:27;23258;buy;100;1.5;111219400;21605.28;-87 400.00
1674323073;2023/01/21 - 18:44:33;23257.5;sell;100;-0.5;111219500;21604.78;-87 400.00
1674323073;2023/01/21 - 18:44:33;23257.5;sell;100;0;111219600;21604.78;-87 400.00
1674323080;2023/01/21 - 18:44:40;23258;buy;100;0.5;111219700;21605.28;-87 400.00
1674323080;2023/01/21 - 18:44:40;23258;buy;900;0;111220600;21605.28;-87 400.00
1674323094;2023/01/21 - 18:44:54;23258;buy;400;0;111221000;21605.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23258;buy;6400;0;111227400;21605.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23258;buy;100;0;111227500;21605.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23258;buy;20100;0;111247600;21605.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23258;buy;500;0;111248100;21605.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23260;buy;200;2;111248300;21607.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23260;buy;600;0;111248900;21607.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23260.5;buy;100;0.5;111249000;21607.78;-87 400.00
1674323095;2023/01/21 - 18:44:55;23263;buy;100;2.5;111249100;21610.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23265;buy;100;2;111249200;21612.28;-87 400.00
1674323095;2023/01/21 - 18:44:55;23267.5;buy;200;2.5;111249400;21614.78;-87 400.00
1674323096;2023/01/21 - 18:44:56;23263;buy;100;-4.5;111249500;21610.28;-87 600.00
1674323097;2023/01/21 - 18:44:57;23268;buy;100;5;111249600;21615.28;-87 600.00
1674323097;2023/01/21 - 18:44:57;23270;buy;100;2;111249700;21617.28;-87 600.00
1674323097;2023/01/21 - 18:44:57;23270;buy;200;0;111249900;21617.28;-87 600.00
1674323097;2023/01/21 - 18:44:57;23270.5;buy;100;0.5;111250000;21617.78;-87 600.00
1674323097;2023/01/21 - 18:44:57;23272;buy;12800;1.5;111262800;21619.28;-87 600.00
1674323098;2023/01/21 - 18:44:58;23272.5;buy;16700;0.5;111279500;21619.78;-87 600.00
1674323106;2023/01/21 - 18:45:06;23272;buy;1600;-0.5;111281100;21619.28;-90 800.00
1674323113;2023/01/21 - 18:45:13;23271.5;sell;500;-0.5;111281600;21618.78;-90 800.00
1674323113;2023/01/21 - 18:45:13;23271.5;sell;600;0;111282200;21618.78;-90 800.00
1674323116;2023/01/21 - 18:45:16;23269;sell;100;-2.5;111282300;21616.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23269;sell;100;0;111282400;21616.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23269;sell;300;0;111282700;21616.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23269;sell;200;0;111282900;21616.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23268;sell;15600;-1;111298500;21615.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23267;sell;30200;-1;111328700;21614.28;-90 800.00
1674323117;2023/01/21 - 18:45:17;23266;sell;30200;-1;111358900;21613.28;-90 800.00
1674323118;2023/01/21 - 18:45:18;23265.5;sell;30200;-0.5;111389100;21612.78;-90 800.00
1674323118;2023/01/21 - 18:45:18;23265;sell;100;-0.5;111389200;21612.28;-90 800.00
1674323118;2023/01/21 - 18:45:18;23265;sell;30100;0;111419300;21612.28;-90 800.00
1674323118;2023/01/21 - 18:45:18;23265;sell;100;0;111419400;21612.28;-90 800.00
1674323118;2023/01/21 - 18:45:18;23265;sell;700;0;111420100;21612.28;-90 800.00
1674323118;2023/01/21 - 18:45:18;23264.5;sell;200;-0.5;111420300;21611.78;-90 800.00
1674323118;2023/01/21 - 18:45:18;23264.5;sell;1300;0;111421600;21611.78;-90 800.00
1674323118;2023/01/21 - 18:45:18;23264.5;sell;1300;0;111422900;21611.78;-90 800.00
1674323118;2023/01/21 - 18:45:18;23262.5;sell;800;-2;111423700;21609.78;-90 800.00
1674323119;2023/01/21 - 18:45:19;23262.5;sell;300;0;111424000;21609.78;-90 800.00
1674323119;2023/01/21 - 18:45:19;23262;sell;200;-0.5;111424200;21609.28;-90 800.00
1674323121;2023/01/21 - 18:45:21;23260;sell;100;-2;111424300;21607.28;-90 800.00
1674323128;2023/01/21 - 18:45:28;23260;buy;100;0;111424400;21607.28;-90 800.00
1674323128;2023/01/21 - 18:45:28;23260;buy;200;0;111424600;21607.28;-90 800.00
1674323128;2023/01/21 - 18:45:28;23260;buy;800;0;111425400;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;15900;0;111441300;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;3500;0;111444800;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;7700;0;111452500;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;15600;0;111468100;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;41700;0;111509800;21607.28;-90 800.00
1674323130;2023/01/21 - 18:45:30;23260;buy;100;0;111509900;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;100;0;111510000;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;100;0;111510100;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;300;0;111510400;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;12200;0;111522600;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;18900;0;111541500;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;12600;0;111554100;21607.28;-90 800.00
1674323131;2023/01/21 - 18:45:31;23260;buy;100;0;111554200;21607.28;-90 800.00
1674323132;2023/01/21 - 18:45:32;23260;buy;5100;0;111559300;21607.28;-90 800.00
1674323132;2023/01/21 - 18:45:32;23260;buy;1500;0;111560800;21607.28;-90 800.00
1674323132;2023/01/21 - 18:45:32;23260;buy;200;0;111561000;21607.28;-90 800.00
1674323132;2023/01/21 - 18:45:32;23260;buy;600;0;111561600;21607.28;-90 800.00
1674323134;2023/01/21 - 18:45:34;23259.5;sell;200;-0.5;111561800;21606.78;-90 800.00
1674323134;2023/01/21 - 18:45:34;23259.5;sell;800;0;111562600;21606.78;-90 800.00
1674323139;2023/01/21 - 18:45:39;23260;buy;1000;0.5;111563600;21607.28;-90 800.00
1674323141;2023/01/21 - 18:45:41;23260;buy;100;0;111563700;21607.28;-90 800.00
1674323141;2023/01/21 - 18:45:41;23260;buy;900;0;111564600;21607.28;-90 800.00
1674323156;2023/01/21 - 18:45:56;23258;sell;100;-2;111564700;21605.28;-90 800.00
1674323162;2023/01/21 - 18:46:02;23258;sell;100;0;111564800;21605.28;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1300;0.5;111566100;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;200;0;111566300;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;5000;0;111571300;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;100;0;111571400;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1100;0;111572500;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1200;0;111573700;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1100;0;111574800;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;700;0;111575500;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1200;0;111576700;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1100;0;111577800;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;600;0;111578400;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1000;0;111579400;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;800;0;111580200;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1100;0;111581300;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1000;0;111582300;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;1200;0;111583500;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;300;0;111583800;21605.78;-90 800.00
1674323164;2023/01/21 - 18:46:04;23258.5;buy;36400;0;111620200;21605.78;-90 800.00
1674323165;2023/01/21 - 18:46:05;23258.5;buy;100;0;111620300;21605.78;-90 800.00
1674323165;2023/01/21 - 18:46:05;23258.5;buy;100;0;111620400;21605.78;-90 800.00
1674323165;2023/01/21 - 18:46:05;23258.5;buy;100;0;111620500;21605.78;-90 800.00
1674323166;2023/01/21 - 18:46:06;23258.5;buy;100;0;111620600;21605.78;-90 800.00
1674323166;2023/01/21 - 18:46:06;23258.5;buy;100;0;111620700;21605.78;-90 800.00
1674323166;2023/01/21 - 18:46:06;23258.5;buy;100;0;111620800;21605.78;-90 800.00
1674323166;2023/01/21 - 18:46:06;23258.5;buy;100;0;111620900;21605.78;-90 800.00
