Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673967358;2023/01/17 - 15:55:58;303.3;buy;0.201;0;41128.0469999998;302.21590000000003;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.956;-0.10000000000002274;41129.00299999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.205;0;41129.20799999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.668;0;41129.87599999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.171;0;41130.0469999998;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;4.971;0;41135.01799999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;1;0;41136.01799999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.936;0;41136.95399999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.881;0;41137.83499999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.789;0;41138.62399999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;4.665;0;41143.288999999815;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.329;0;41143.61799999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;1.657;0;41145.27499999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;13.883;0;41159.157999999814;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;8.885;0;41168.042999999816;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;12.048;0;41180.09099999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;0.071;0;41180.16199999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;sell;11.01;0;41191.17199999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.062;-0.0999999999999659;41191.23399999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.197;0;41191.43099999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.24;0;41191.67099999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.05;0;41191.720999999816;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.117;0;41191.837999999814;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.168;0;41192.00599999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.668;0;41192.67399999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.171;0;41192.84499999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.034;0;41192.87899999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;1.125;0;41194.00399999981;302.01590000000004;-39.71
1673967359;2023/01/17 - 15:55:59;303.2;buy;0.033;0.0999999999999659;41194.03699999981;302.1159;-39.71
1673967359;2023/01/17 - 15:55:59;303.1;sell;0.474;-0.0999999999999659;41194.51099999981;302.01590000000004;-39.71
1673967360;2023/01/17 - 15:56:00;303.1;sell;0.141;0;41194.65199999981;302.01590000000004;-39.71
1673967360;2023/01/17 - 15:56:00;303.1;sell;0.142;0;41194.793999999805;302.01590000000004;-39.71
1673967360;2023/01/17 - 15:56:00;303.1;sell;0.106;0;41194.899999999805;302.01590000000004;-39.71
1673967360;2023/01/17 - 15:56:00;303.1;sell;0.01;0;41194.90999999981;302.01590000000004;-39.71
1673967360;2023/01/17 - 15:56:00;303.2;buy;0.689;0.0999999999999659;41195.598999999806;302.1159;-39.71
1673967360;2023/01/17 - 15:56:00;303.1;sell;0.21;-0.0999999999999659;41195.808999999805;302.01590000000004;-39.71
1673967361;2023/01/17 - 15:56:01;303.2;buy;0.824;0.0999999999999659;41196.632999999805;302.1159;-39.71
1673967361;2023/01/17 - 15:56:01;303.2;buy;0.041;0;41196.67399999981;302.1159;-39.71
1673967361;2023/01/17 - 15:56:01;303.2;buy;0.161;0;41196.8349999998;302.1159;-39.71
1673967361;2023/01/17 - 15:56:01;303.1;sell;0.14;-0.0999999999999659;41196.9749999998;302.01590000000004;-39.71
1673967361;2023/01/17 - 15:56:01;303.1;sell;0.027;0;41197.001999999804;302.01590000000004;-39.71
1673967361;2023/01/17 - 15:56:01;303.1;sell;0.239;0;41197.240999999805;302.01590000000004;-39.71
1673967361;2023/01/17 - 15:56:01;303.1;sell;0.259;0;41197.4999999998;302.01590000000004;-39.71
1673967361;2023/01/17 - 15:56:01;303.1;sell;0.141;0;41197.6409999998;302.01590000000004;-39.71
1673967362;2023/01/17 - 15:56:02;303.2;buy;0.04;0.0999999999999659;41197.68099999981;302.1159;-39.71
1673967363;2023/01/17 - 15:56:03;303.1;sell;0.141;-0.0999999999999659;41197.821999999804;302.01590000000004;-39.71
1673967363;2023/01/17 - 15:56:03;303.1;sell;0.34;0;41198.16199999981;302.01590000000004;-39.71
1673967363;2023/01/17 - 15:56:03;303.1;sell;0.042;0;41198.20399999981;302.01590000000004;-39.71
1673967363;2023/01/17 - 15:56:03;303.1;sell;8.426;0;41206.6299999998;302.01590000000004;-39.71
1673967363;2023/01/17 - 15:56:03;303.1;sell;5.679;0;41212.308999999805;302.01590000000004;-39.71
1673967364;2023/01/17 - 15:56:04;303.2;buy;0.032;0.0999999999999659;41212.340999999804;302.1159;-39.71
1673967364;2023/01/17 - 15:56:04;303.1;sell;0.141;-0.0999999999999659;41212.4819999998;302.01590000000004;-39.71
1673967364;2023/01/17 - 15:56:04;303.2;buy;0.368;0.0999999999999659;41212.8499999998;302.1159;-39.71
1673967364;2023/01/17 - 15:56:04;303.1;sell;0.219;-0.0999999999999659;41213.0689999998;302.01590000000004;-39.71
1673967364;2023/01/17 - 15:56:04;303.1;buy;0.129;0;41213.1979999998;302.01590000000004;-39.71
1673967365;2023/01/17 - 15:56:05;303.1;buy;0.66;0;41213.857999999804;302.01590000000004;-39.71
1673967366;2023/01/17 - 15:56:06;303.1;buy;0.161;0;41214.018999999804;302.01590000000004;-39.71
1673967366;2023/01/17 - 15:56:06;303.1;buy;1.427;0;41215.44599999981;302.01590000000004;-39.71
1673967367;2023/01/17 - 15:56:07;303.1;buy;0.168;0;41215.613999999805;302.01590000000004;-39.71
1673967368;2023/01/17 - 15:56:08;303;sell;0.044;-0.10000000000002274;41215.65799999981;301.9159;-39.71
1673967368;2023/01/17 - 15:56:08;303;sell;0.259;0;41215.916999999805;301.9159;-39.71
1673967369;2023/01/17 - 15:56:09;303.1;buy;0.205;0.10000000000002274;41216.12199999981;302.01590000000004;-39.71
1673967370;2023/01/17 - 15:56:10;303.1;buy;0.132;0;41216.25399999981;302.01590000000004;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.258;-0.10000000000002274;41216.51199999981;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.107;0;41216.61899999981;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.034;0;41216.65299999981;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.137;0;41216.789999999804;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.657;0;41217.44699999981;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.048;0;41217.494999999806;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.618;0;41218.11299999981;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.881;0;41218.9939999998;301.9159;-39.71
1673967370;2023/01/17 - 15:56:10;303;sell;0.45;0;41219.44399999981;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;303;sell;0.191;0;41219.634999999806;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;303;sell;0.174;0;41219.808999999805;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;303;sell;0.083;0;41219.8919999998;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;303;sell;0.325;0;41220.2169999998;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;303;buy;0.161;0;41220.37799999981;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;302.9;sell;0.05;-0.10000000000002274;41220.4279999998;301.8159;-39.71
1673967371;2023/01/17 - 15:56:11;303;buy;0.141;0.10000000000002274;41220.5689999998;301.9159;-39.71
1673967371;2023/01/17 - 15:56:11;302.9;sell;0.116;-0.10000000000002274;41220.68499999981;301.8159;-39.71
1673967371;2023/01/17 - 15:56:11;302.9;sell;0.141;0;41220.825999999804;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.258;0;41221.083999999806;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.048;0;41221.13199999981;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;303;buy;0.138;0.10000000000002274;41221.2699999998;301.9159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.055;-0.10000000000002274;41221.32499999981;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.171;0;41221.4959999998;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.568;0;41222.0639999998;301.8159;-39.71
1673967372;2023/01/17 - 15:56:12;302.9;sell;0.062;0;41222.1259999998;301.8159;-39.71
1673967373;2023/01/17 - 15:56:13;302.9;sell;1.144;0;41223.2699999998;301.8159;-39.71
1673967373;2023/01/17 - 15:56:13;302.9;sell;1.5;0;41224.7699999998;301.8159;-39.71
1673967373;2023/01/17 - 15:56:13;302.9;sell;0.141;0;41224.9109999998;301.8159;-39.71
1673967373;2023/01/17 - 15:56:13;303;buy;0.168;0.10000000000002274;41225.07899999981;301.9159;-39.71
1673967373;2023/01/17 - 15:56:13;302.9;sell;0.049;-0.10000000000002274;41225.12799999981;301.8159;-39.71
1673967374;2023/01/17 - 15:56:14;302.9;sell;0.691;0;41225.8189999998;301.8159;-39.71
1673967374;2023/01/17 - 15:56:14;302.9;sell;0.45;0;41226.268999999804;301.8159;-39.71
1673967374;2023/01/17 - 15:56:14;302.9;sell;0.461;0;41226.72999999981;301.8159;-39.71
1673967374;2023/01/17 - 15:56:14;302.9;sell;0.141;0;41226.8709999998;301.8159;-39.71
1673967374;2023/01/17 - 15:56:14;302.8;sell;0.092;-0.0999999999999659;41226.9629999998;301.71590000000003;-39.71
1673967374;2023/01/17 - 15:56:14;302.8;sell;0.088;0;41227.0509999998;301.71590000000003;-39.71
1673967374;2023/01/17 - 15:56:14;302.9;buy;0.161;0.0999999999999659;41227.2119999998;301.8159;-39.71
1673967375;2023/01/17 - 15:56:15;302.9;buy;1;0;41228.2119999998;301.8159;-39.71
1673967375;2023/01/17 - 15:56:15;302.9;buy;0.168;0;41228.3799999998;301.8159;-39.71
1673967375;2023/01/17 - 15:56:15;302.9;buy;0.113;0;41228.492999999806;301.8159;-39.71
1673967375;2023/01/17 - 15:56:15;302.9;buy;0.885;0;41229.37799999981;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;6.656;0;41236.0339999998;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;3.328;0;41239.361999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;3.328;0;41242.689999999806;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;0.803;0;41243.492999999806;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1;0;41244.492999999806;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;6.519;0;41251.011999999806;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;0.386;0;41251.397999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;2.942;0;41254.33999999981;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;10;0;41264.33999999981;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;3.328;0;41267.6679999998;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;0.73;0;41268.397999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1;0;41269.397999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1.598;0;41270.99599999981;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1.656;0;41272.651999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;3.053;0;41275.704999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1.202;0;41276.9069999998;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;buy;1.906;0;41278.812999999805;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;303;buy;0.164;0.10000000000002274;41278.97699999981;301.9159;-39.71
1673967376;2023/01/17 - 15:56:16;303;buy;0.036;0;41279.0129999998;301.9159;-39.71
1673967376;2023/01/17 - 15:56:16;302.9;sell;0.179;-0.10000000000002274;41279.191999999806;301.8159;-39.71
1673967376;2023/01/17 - 15:56:16;303;buy;0.669;0.10000000000002274;41279.86099999981;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;303;buy;0.168;0;41280.028999999806;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;302.9;sell;0.258;-0.10000000000002274;41280.28699999981;301.8159;-39.71
1673967377;2023/01/17 - 15:56:17;303;buy;0.533;0.10000000000002274;41280.81999999981;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;303;buy;0.132;0;41280.951999999816;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;303;buy;0.063;0;41281.01499999981;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;303;buy;1.052;0;41282.066999999806;301.9159;-39.71
1673967377;2023/01/17 - 15:56:17;302.9;sell;0.179;-0.10000000000002274;41282.24599999981;301.8159;-39.71
1673967378;2023/01/17 - 15:56:18;303;buy;0.24;0.10000000000002274;41282.485999999815;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.168;0;41282.65399999981;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.148;0;41282.801999999814;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.5;0;41283.301999999814;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.481;0;41283.782999999814;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.668;0;41284.45099999981;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.171;0;41284.621999999814;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.317;0;41284.93899999981;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.129;0;41285.06799999981;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;302.9;sell;0.71;-0.10000000000002274;41285.77799999982;301.8159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.201;0.10000000000002274;41285.97899999982;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.234;0;41286.212999999814;301.9159;-39.71
1673967379;2023/01/17 - 15:56:19;303;buy;0.567;0;41286.77999999981;301.9159;-39.71
1673967380;2023/01/17 - 15:56:20;302.9;sell;0.143;-0.10000000000002274;41286.92299999981;301.8159;-39.71
1673967380;2023/01/17 - 15:56:20;302.9;sell;0.164;0;41287.08699999981;301.8159;-39.71
1673967380;2023/01/17 - 15:56:20;302.9;sell;0.21;0;41287.29699999982;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;0.154;0;41287.45099999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;303;buy;0.148;0.10000000000002274;41287.59899999981;301.9159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;0.179;-0.10000000000002274;41287.77799999982;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;1.152;0;41288.92999999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;3.328;0;41292.25799999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;8.322;0;41300.57999999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;0.998;0;41301.57799999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;1.585;0;41303.16299999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;1.743;0;41304.90599999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;3.328;0;41308.23399999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;3.328;0;41311.561999999816;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;5;0;41316.561999999816;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;0.3;0;41316.86199999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;1.657;0;41318.51899999981;301.8159;-39.71
1673967381;2023/01/17 - 15:56:21;302.9;sell;0.171;0;41318.68999999981;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;sell;0.668;0;41319.35799999981;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;sell;0.068;0;41319.42599999981;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;sell;0.702;0;41320.12799999981;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;sell;0.179;0;41320.30699999981;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.58;-0.0999999999999659;41320.88699999981;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.171;0;41321.057999999815;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.865;0;41321.92299999981;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.05;0;41321.97299999981;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.175;0;41322.14799999981;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.33;0;41322.47799999981;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.99;0;41323.46799999982;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;4.955;0;41328.42299999982;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;0.45;0;41328.87299999982;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;3.742;0;41332.614999999816;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.8;sell;4.657;0;41337.271999999815;301.71590000000003;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;buy;0.034;0.0999999999999659;41337.305999999815;301.8159;-39.71
1673967382;2023/01/17 - 15:56:22;302.9;buy;0.111;0;41337.41699999981;301.8159;-39.71
1673967383;2023/01/17 - 15:56:23;302.9;buy;0.707;0;41338.123999999814;301.8159;-39.71
1673967383;2023/01/17 - 15:56:23;302.8;sell;0.293;-0.0999999999999659;41338.41699999981;301.71590000000003;-39.71
1673967383;2023/01/17 - 15:56:23;302.8;sell;0.377;0;41338.79399999982;301.71590000000003;-39.71
1673967383;2023/01/17 - 15:56:23;302.8;sell;0.217;0;41339.01099999982;301.71590000000003;-39.71
1673967383;2023/01/17 - 15:56:23;302.8;sell;0.021;0;41339.03199999982;301.71590000000003;-39.71
1673967383;2023/01/17 - 15:56:23;302.8;sell;0.039;0;41339.07099999982;301.71590000000003;-39.71
1673967384;2023/01/17 - 15:56:24;302.8;sell;0.229;0;41339.299999999814;301.71590000000003;-39.71
1673967385;2023/01/17 - 15:56:25;302.8;sell;0.361;0;41339.66099999982;301.71590000000003;-39.71
1673967385;2023/01/17 - 15:56:25;302.8;sell;0.309;0;41339.96999999982;301.71590000000003;-39.71
1673967385;2023/01/17 - 15:56:25;302.9;buy;0.662;0.0999999999999659;41340.63199999982;301.8159;-39.71
1673967386;2023/01/17 - 15:56:26;302.8;sell;0.67;-0.0999999999999659;41341.30199999982;301.71590000000003;-39.71
1673967386;2023/01/17 - 15:56:26;302.9;buy;0.104;0.0999999999999659;41341.40599999981;301.8159;-39.71
1673967386;2023/01/17 - 15:56:26;302.9;buy;0.152;0;41341.557999999815;301.8159;-39.71
1673967386;2023/01/17 - 15:56:26;302.9;buy;0.161;0;41341.718999999815;301.8159;-39.71
1673967387;2023/01/17 - 15:56:27;302.9;buy;0.066;0;41341.784999999814;301.8159;-39.71
1673967388;2023/01/17 - 15:56:28;302.8;sell;0.521;-0.0999999999999659;41342.305999999815;301.71590000000003;-39.71
1673967389;2023/01/17 - 15:56:29;302.8;sell;0.494;0;41342.799999999814;301.71590000000003;-39.71
1673967389;2023/01/17 - 15:56:29;302.9;buy;0.168;0.0999999999999659;41342.96799999982;301.8159;-39.71
1673967389;2023/01/17 - 15:56:29;302.8;sell;0.039;-0.0999999999999659;41343.006999999816;301.71590000000003;-39.71
1673967389;2023/01/17 - 15:56:29;302.9;buy;0.5;0.0999999999999659;41343.506999999816;301.8159;-39.71
1673967390;2023/01/17 - 15:56:30;302.9;buy;0.165;0;41343.67199999982;301.8159;-39.71
1673967391;2023/01/17 - 15:56:31;302.8;sell;1.61;-0.0999999999999659;41345.28199999982;301.71590000000003;-39.71
1673967391;2023/01/17 - 15:56:31;302.9;buy;0.498;0.0999999999999659;41345.77999999982;301.8159;-39.71
1673967391;2023/01/17 - 15:56:31;302.9;buy;0.502;0;41346.28199999982;301.8159;-39.71
1673967391;2023/01/17 - 15:56:31;302.9;buy;0.033;0;41346.31499999981;301.8159;-39.71
1673967391;2023/01/17 - 15:56:31;302.9;buy;0.481;0;41346.79599999981;301.8159;-39.71
1673967392;2023/01/17 - 15:56:32;302.8;sell;0.057;-0.0999999999999659;41346.85299999981;301.71590000000003;-39.71
1673967393;2023/01/17 - 15:56:33;302.8;sell;0.168;0;41347.02099999982;301.71590000000003;-39.71
1673967393;2023/01/17 - 15:56:33;302.9;buy;1.41;0.0999999999999659;41348.43099999982;301.8159;-39.71
1673967393;2023/01/17 - 15:56:33;302.9;buy;0.066;0;41348.496999999814;301.8159;-39.71
1673967393;2023/01/17 - 15:56:33;302.9;buy;0.133;0;41348.629999999815;301.8159;-39.71
1673967394;2023/01/17 - 15:56:34;302.8;sell;0.21;-0.0999999999999659;41348.83999999982;301.71590000000003;-39.71
1673967394;2023/01/17 - 15:56:34;302.9;buy;0.111;0.0999999999999659;41348.95099999982;301.8159;-39.71
1673967394;2023/01/17 - 15:56:34;302.9;buy;0.592;0;41349.542999999816;301.8159;-39.71
1673967394;2023/01/17 - 15:56:34;302.9;buy;0.508;0;41350.05099999982;301.8159;-39.71
1673967395;2023/01/17 - 15:56:35;302.8;sell;0.129;-0.0999999999999659;41350.17999999982;301.71590000000003;-39.71
1673967395;2023/01/17 - 15:56:35;302.8;sell;7.386;0;41357.56599999982;301.71590000000003;-39.71
1673967395;2023/01/17 - 15:56:35;302.9;buy;0.297;0.0999999999999659;41357.86299999982;301.8159;-39.71
1673967396;2023/01/17 - 15:56:36;302.9;buy;1.1;0;41358.962999999814;301.8159;-39.71
1673967396;2023/01/17 - 15:56:36;302.9;buy;0.04;0;41359.00299999982;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;0.27;0;41359.27299999982;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;0.066;0;41359.33899999982;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;1.047;0;41360.38599999982;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;0.053;0;41360.43899999982;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;3.941;0;41364.379999999815;301.8159;-39.71
1673967397;2023/01/17 - 15:56:37;302.9;buy;3.328;0;41367.70799999982;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;3.328;0;41371.03599999982;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;0.998;0;41372.03399999982;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;0.19;0;41372.22399999981;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;1.65;0;41373.87399999982;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;0.066;0;41373.93999999981;301.8159;-39.71
1673967398;2023/01/17 - 15:56:38;302.9;buy;0.1;0;41374.03999999982;301.8159;-39.71
1673967399;2023/01/17 - 15:56:39;302.8;sell;0.697;-0.0999999999999659;41374.73699999982;301.71590000000003;-39.71
1673967399;2023/01/17 - 15:56:39;302.9;buy;0.168;0.0999999999999659;41374.90499999982;301.8159;-39.71
1673967400;2023/01/17 - 15:56:40;302.9;buy;0.1;0;41375.004999999815;301.8159;-39.71
1673967400;2023/01/17 - 15:56:40;302.9;buy;0.141;0;41375.14599999982;301.8159;-39.71
1673967400;2023/01/17 - 15:56:40;302.9;buy;0.117;0;41375.26299999982;301.8159;-39.71
1673967400;2023/01/17 - 15:56:40;302.8;sell;0.116;-0.0999999999999659;41375.37899999981;301.71590000000003;-39.71
1673967400;2023/01/17 - 15:56:40;302.9;buy;0.161;0.0999999999999659;41375.53999999982;301.8159;-39.71
1673967402;2023/01/17 - 15:56:42;302.8;sell;0.129;-0.0999999999999659;41375.66899999982;301.71590000000003;-39.71
1673967402;2023/01/17 - 15:56:42;302.8;sell;0.198;0;41375.86699999982;301.71590000000003;-39.71
1673967402;2023/01/17 - 15:56:42;302.8;sell;0.129;0;41375.99599999982;301.71590000000003;-39.71
1673967402;2023/01/17 - 15:56:42;302.8;sell;0.116;0;41376.11199999982;301.71590000000003;-39.71
1673967403;2023/01/17 - 15:56:43;302.8;sell;0.155;0;41376.26699999982;301.71590000000003;-39.71
1673967404;2023/01/17 - 15:56:44;302.8;sell;0.154;0;41376.42099999981;301.71590000000003;-39.71
1673967404;2023/01/17 - 15:56:44;302.8;sell;0.1;0;41376.52099999982;301.71590000000003;-39.71
1673967404;2023/01/17 - 15:56:44;302.8;sell;0.146;0;41376.66699999981;301.71590000000003;-39.71
1673967404;2023/01/17 - 15:56:44;302.9;buy;0.154;0.0999999999999659;41376.820999999814;301.8159;-39.71
1673967406;2023/01/17 - 15:56:46;302.8;sell;0.036;-0.0999999999999659;41376.856999999814;301.71590000000003;-39.71
1673967406;2023/01/17 - 15:56:46;302.8;sell;0.035;0;41376.89199999982;301.71590000000003;-39.71
1673967406;2023/01/17 - 15:56:46;302.9;buy;0.035;0.0999999999999659;41376.926999999814;301.8159;-39.71
1673967406;2023/01/17 - 15:56:46;302.8;sell;0.048;-0.0999999999999659;41376.97499999982;301.71590000000003;-39.71
1673967406;2023/01/17 - 15:56:46;302.8;sell;0.039;0;41377.013999999814;301.71590000000003;-39.71
1673967406;2023/01/17 - 15:56:46;302.8;sell;0.538;0;41377.551999999814;301.71590000000003;-39.71
1673967407;2023/01/17 - 15:56:47;302.8;sell;0.36;0;41377.911999999815;301.71590000000003;-39.71
1673967407;2023/01/17 - 15:56:47;302.8;sell;0.66;0;41378.57199999981;301.71590000000003;-39.71
1673967407;2023/01/17 - 15:56:47;302.8;sell;2.942;0;41381.513999999814;301.71590000000003;-39.71
1673967407;2023/01/17 - 15:56:47;302.8;sell;0.213;0;41381.72699999981;301.71590000000003;-39.71
1673967407;2023/01/17 - 15:56:47;302.7;sell;0.116;-0.10000000000002274;41381.84299999982;301.6159;-39.71
1673967408;2023/01/17 - 15:56:48;302.8;buy;0.33;0.10000000000002274;41382.17299999982;301.71590000000003;-39.71
