Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0144;0;4639.512599999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0369;-0.009999999999990905;4639.549499999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0227;0.009999999999990905;4639.5722;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0305;0;4639.6026999999995;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0699;-0.009999999999990905;4639.6726;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0175;0;4639.6901;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0299;0.009999999999990905;4639.719999999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0152;-0.009999999999990905;4639.735199999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0139;0.009999999999990905;4639.749099999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.017;0;4639.766099999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0159;-0.009999999999990905;4639.781999999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0136;0.009999999999990905;4639.7955999999995;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0619;-0.009999999999990905;4639.857499999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0198;0;4639.877299999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0222;0;4639.8994999999995;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0204;0.009999999999990905;4639.919899999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0523;-0.009999999999990905;4639.972199999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0242;0;4639.996399999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0409;0.009999999999990905;4640.037299999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0423;-0.009999999999990905;4640.079599999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0214;0;4640.100999999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0204;0.009999999999990905;4640.121399999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0716;0;4640.192999999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0149;-0.009999999999990905;4640.207899999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0178;0.009999999999990905;4640.225699999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0115;0;4640.2372;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0334;-0.009999999999990905;4640.270599999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0187;0.009999999999990905;4640.2892999999995;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0124;-0.009999999999990905;4640.301699999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0158;0;4640.317499999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.035;0;4640.352499999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0287;0;4640.381199999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0115;0;4640.392699999999;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0099;0.009999999999990905;4640.402599999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0226;0;4640.4252;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.01;-0.009999999999990905;4640.4352;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.012;0.009999999999990905;4640.4472;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0139;-0.009999999999990905;4640.4610999999995;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.27;sell;0.0117;0;4640.4728;1.5299999999999727;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0157;0.009999999999990905;4640.4884999999995;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0244;0;4640.5129;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0217;0;4640.534599999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0186;0;4640.553199999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0633;0;4640.616499999999;1.5399999999999636;17.38
1672750019;2023/01/03 - 13:46:59;1216.28;buy;0.0204;0;4640.6368999999995;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0278;-0.009999999999990905;4640.664699999999;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0362;0.009999999999990905;4640.7009;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0145;-0.009999999999990905;4640.715399999999;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0151;0;4640.7305;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0181;0.009999999999990905;4640.7486;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0523;0;4640.8009;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0201;-0.009999999999990905;4640.821;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0165;0;4640.8375;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0222;0.009999999999990905;4640.8597;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0132;-0.009999999999990905;4640.8729;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0403;0;4640.9132;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0475;0;4640.9607000000005;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0331;0.009999999999990905;4640.9938;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0192;0;4641.013000000001;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0607;0;4641.073700000001;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0506;-0.009999999999990905;4641.1243;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;0.0366;0.009999999999990905;4641.160900000001;1.5399999999999636;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.1;-0.009999999999990905;4641.2609;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.1;0;4641.3609;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.1;0;4641.4609;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.1;0;4641.5609;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0362;0;4641.5971;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0638;0;4641.6609;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0127;0;4641.6736;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0222;0;4641.6957999999995;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.27;sell;0.0282;0;4641.724;1.5299999999999727;17.38
1672750020;2023/01/03 - 13:47:00;1216.28;buy;1.7672;0.009999999999990905;4643.4912;1.5399999999999636;17.38
1672750021;2023/01/03 - 13:47:01;1216.27;sell;0.0198;-0.009999999999990905;4643.511;1.5299999999999727;17.38
1672750021;2023/01/03 - 13:47:01;1216.27;sell;0.0654;0;4643.5764;1.5299999999999727;17.38
1672750021;2023/01/03 - 13:47:01;1216.25;sell;0.2266;-0.01999999999998181;4643.803;1.509999999999991;17.38
1672750021;2023/01/03 - 13:47:01;1216.24;sell;0.0182;-0.009999999999990905;4643.8212;1.5;17.38
1672750021;2023/01/03 - 13:47:01;1216.25;buy;0.0204;0.009999999999990905;4643.8416;1.509999999999991;17.38
1672750021;2023/01/03 - 13:47:01;1216.24;sell;0.0585;-0.009999999999990905;4643.900100000001;1.5;17.38
1672750021;2023/01/03 - 13:47:01;1216.21;sell;0.2345;-0.029999999999972715;4644.1346;1.4700000000000273;17.38
1672750021;2023/01/03 - 13:47:01;1216.2;sell;0.0266;-0.009999999999990905;4644.1612000000005;1.4600000000000364;17.38
1672750021;2023/01/03 - 13:47:01;1216.2;sell;0.0104;0;4644.171600000001;1.4600000000000364;17.38
1672750021;2023/01/03 - 13:47:01;1216.2;sell;0.0202;0;4644.1918000000005;1.4600000000000364;17.38
1672750022;2023/01/03 - 13:47:02;1216.2;sell;0.2085;0;4644.400300000001;1.4600000000000364;17.38
1672750022;2023/01/03 - 13:47:02;1216.2;sell;0.0118;0;4644.412100000001;1.4600000000000364;17.38
1672750022;2023/01/03 - 13:47:02;1216.2;sell;0.0688;0;4644.4809000000005;1.4600000000000364;17.38
1672750022;2023/01/03 - 13:47:02;1216.2;sell;0.2494;0;4644.730300000001;1.4600000000000364;17.38
1672750024;2023/01/03 - 13:47:04;1216.2;sell;0.0313;0;4644.761600000002;1.4600000000000364;17.38
1672750025;2023/01/03 - 13:47:05;1216.2;sell;1;0;4645.761600000002;1.4600000000000364;17.38
1672750025;2023/01/03 - 13:47:05;1216.21;buy;1.1363;0.009999999999990905;4646.897900000001;1.4700000000000273;17.38
1672750026;2023/01/03 - 13:47:06;1216.21;buy;0.045;0;4646.942900000001;1.4700000000000273;17.38
1672750027;2023/01/03 - 13:47:07;1216.21;buy;0.0903;0;4647.033200000002;1.4700000000000273;17.38
1672750029;2023/01/03 - 13:47:09;1216.2;sell;0.0567;-0.009999999999990905;4647.089900000001;1.4600000000000364;17.38
1672750029;2023/01/03 - 13:47:09;1216.2;sell;0.1906;0;4647.280500000001;1.4600000000000364;17.38
1672750029;2023/01/03 - 13:47:09;1216.2;sell;0.2099;0;4647.490400000001;1.4600000000000364;17.38
1672750029;2023/01/03 - 13:47:09;1216.2;sell;0.0901;0;4647.580500000001;1.4600000000000364;17.38
1672750029;2023/01/03 - 13:47:09;1216.19;sell;0.0266;-0.009999999999990905;4647.607100000001;1.4500000000000455;17.38
1672750029;2023/01/03 - 13:47:09;1216.18;buy;0.0728;-0.009999999999990905;4647.679900000001;1.4400000000000546;17.23
1672750030;2023/01/03 - 13:47:10;1216.17;sell;0.0183;-0.009999999999990905;4647.698200000001;1.4300000000000637;17.23
1672750030;2023/01/03 - 13:47:10;1216.17;sell;0.0725;0;4647.770700000001;1.4300000000000637;17.23
1672750030;2023/01/03 - 13:47:10;1216.15;sell;0.01;-0.01999999999998181;4647.780700000001;1.4100000000000819;17.23
1672750030;2023/01/03 - 13:47:10;1216.14;sell;0.2992;-0.009999999999990905;4648.0799000000015;1.400000000000091;17.23
1672750032;2023/01/03 - 13:47:12;1216.14;sell;0.4;0;4648.479900000002;1.400000000000091;17.23
1672750033;2023/01/03 - 13:47:13;1216.15;buy;0.3694;0.009999999999990905;4648.849300000002;1.4100000000000819;17.23
1672750033;2023/01/03 - 13:47:13;1216.14;sell;5.4665;-0.009999999999990905;4654.315800000002;1.400000000000091;17.23
1672750033;2023/01/03 - 13:47:13;1216.14;sell;0.0592;0;4654.375000000002;1.400000000000091;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.4;-0.009999999999990905;4654.7750000000015;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.4;0;4655.175000000002;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.0264;0;4655.201400000002;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.1411;0;4655.3425000000025;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.2325;0;4655.575000000003;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;1.5376;0;4657.112600000002;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.1172;0;4657.229800000003;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.13;sell;0.0807;0;4657.310500000002;1.3900000000001;17.23
1672750033;2023/01/03 - 13:47:13;1216.06;sell;0.01;-0.07000000000016371;4657.3205000000025;1.3199999999999363;17.23
1672750033;2023/01/03 - 13:47:13;1216.06;sell;0.0183;0;4657.338800000003;1.3199999999999363;17.23
1672750033;2023/01/03 - 13:47:13;1216.06;sell;0.0507;0;4657.389500000003;1.3199999999999363;17.23
1672750034;2023/01/03 - 13:47:14;1216.06;sell;0.0304;0;4657.419900000003;1.3199999999999363;17.23
1672750034;2023/01/03 - 13:47:14;1216.06;sell;0.0443;0;4657.464200000002;1.3199999999999363;17.23
1672750034;2023/01/03 - 13:47:14;1216.02;sell;1.1553;-0.03999999999996362;4658.6195000000025;1.2799999999999727;17.23
1672750034;2023/01/03 - 13:47:14;1216.02;sell;0.0866;0;4658.706100000003;1.2799999999999727;17.23
1672750035;2023/01/03 - 13:47:15;1216.02;sell;0.0402;0;4658.7463000000025;1.2799999999999727;17.23
1672750035;2023/01/03 - 13:47:15;1216.03;buy;0.1645;0.009999999999990905;4658.910800000002;1.2899999999999636;17.23
1672750036;2023/01/03 - 13:47:16;1216.02;sell;0.042;-0.009999999999990905;4658.952800000003;1.2799999999999727;17.23
1672750036;2023/01/03 - 13:47:16;1216.02;sell;0.0124;0;4658.965200000002;1.2799999999999727;17.23
1672750036;2023/01/03 - 13:47:16;1216.02;sell;0.016;0;4658.981200000003;1.2799999999999727;17.23
1672750037;2023/01/03 - 13:47:17;1216.02;sell;0.014;0;4658.995200000003;1.2799999999999727;17.23
1672750038;2023/01/03 - 13:47:18;1216.03;buy;0.0903;0.009999999999990905;4659.085500000003;1.2899999999999636;17.23
1672750038;2023/01/03 - 13:47:18;1216.02;sell;0.0381;-0.009999999999990905;4659.123600000003;1.2799999999999727;17.23
1672750038;2023/01/03 - 13:47:18;1216.02;sell;0.0496;0;4659.173200000003;1.2799999999999727;17.23
1672750039;2023/01/03 - 13:47:19;1216.02;sell;0.13;0;4659.303200000003;1.2799999999999727;17.23
1672750039;2023/01/03 - 13:47:19;1216.02;sell;0.1569;0;4659.460100000003;1.2799999999999727;17.23
1672750039;2023/01/03 - 13:47:19;1216.02;sell;0.157;0;4659.617100000003;1.2799999999999727;17.23
1672750040;2023/01/03 - 13:47:20;1216.02;sell;0.2467;0;4659.863800000003;1.2799999999999727;17.23
1672750043;2023/01/03 - 13:47:23;1216.02;sell;0.0493;0;4659.913100000003;1.2799999999999727;17.23
1672750044;2023/01/03 - 13:47:24;1216.03;buy;0.1878;0.009999999999990905;4660.100900000003;1.2899999999999636;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;0.02;-0.009999999999990905;4660.1209000000035;1.2799999999999727;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;0.0247;0;4660.1456000000035;1.2799999999999727;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;0.5121;0;4660.657700000003;1.2799999999999727;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;0.0264;0;4660.684100000003;1.2799999999999727;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;22.9925;0;4683.676600000003;1.2799999999999727;17.23
1672750046;2023/01/03 - 13:47:26;1216.02;sell;10.0386;0;4693.715200000003;1.2799999999999727;17.23
1672750047;2023/01/03 - 13:47:27;1216.02;sell;0.0262;0;4693.741400000003;1.2799999999999727;17.23
1672750047;2023/01/03 - 13:47:27;1216.02;sell;0.0348;0;4693.776200000003;1.2799999999999727;17.23
1672750049;2023/01/03 - 13:47:29;1216.02;sell;36.4163;0;4730.192500000003;1.2799999999999727;17.23
1672750049;2023/01/03 - 13:47:29;1216.02;sell;0.4952;0;4730.687700000002;1.2799999999999727;17.23
1672750049;2023/01/03 - 13:47:29;1216.02;sell;0.0687;0;4730.756400000002;1.2799999999999727;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;0.8223;-0.01999999999998181;4731.578700000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;0.1233;0;4731.702000000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;5;0;4736.702000000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;0.0123;0;4736.714300000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;1.7671;0;4738.481400000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1216;sell;0.4737;0;4738.955100000002;1.259999999999991;17.23
1672750049;2023/01/03 - 13:47:29;1215.99;sell;0.4078;-0.009999999999990905;4739.362900000002;1.25;17.23
1672750049;2023/01/03 - 13:47:29;1215.98;sell;0.042;-0.009999999999990905;4739.404900000002;1.240000000000009;17.23
1672750049;2023/01/03 - 13:47:29;1215.98;sell;0.4;0;4739.804900000002;1.240000000000009;17.23
1672750049;2023/01/03 - 13:47:29;1215.97;sell;0.01;-0.009999999999990905;4739.814900000002;1.2300000000000182;17.23
1672750049;2023/01/03 - 13:47:29;1215.95;sell;0.0183;-0.01999999999998181;4739.833200000003;1.2100000000000364;17.23
1672750049;2023/01/03 - 13:47:29;1215.94;sell;0.3717;-0.009999999999990905;4740.204900000002;1.2000000000000455;17.23
1672750049;2023/01/03 - 13:47:29;1215.94;sell;0.6327;0;4740.837600000003;1.2000000000000455;17.23
1672750049;2023/01/03 - 13:47:29;1215.89;sell;1.5758;-0.049999999999954525;4742.413400000003;1.150000000000091;17.23
1672750049;2023/01/03 - 13:47:29;1215.82;sell;0.03;-0.07000000000016371;4742.443400000003;1.0799999999999272;17.23
1672750049;2023/01/03 - 13:47:29;1215.8;sell;0.0822;-0.01999999999998181;4742.525600000003;1.0599999999999454;17.23
1672750049;2023/01/03 - 13:47:29;1215.79;sell;6.1658;-0.009999999999990905;4748.691400000003;1.0499999999999545;17.23
1672750049;2023/01/03 - 13:47:29;1215.77;sell;5.6222;-0.01999999999998181;4754.313600000003;1.0299999999999727;17.23
1672750049;2023/01/03 - 13:47:29;1215.74;sell;1.6784;-0.029999999999972715;4755.992000000003;1;17.23
1672750049;2023/01/03 - 13:47:29;1215.68;sell;0.7;-0.05999999999994543;4756.692000000003;0.9400000000000546;17.23
1672750050;2023/01/03 - 13:47:30;1215.68;sell;0.7;0;4757.392000000003;0.9400000000000546;17.23
1672750050;2023/01/03 - 13:47:30;1215.68;sell;0.7;0;4758.092000000002;0.9400000000000546;17.23
1672750050;2023/01/03 - 13:47:30;1215.67;sell;0.7;-0.009999999999990905;4758.792000000002;0.9300000000000637;17.23
1672750050;2023/01/03 - 13:47:30;1215.62;buy;0.085;-0.0500000000001819;4758.877000000002;0.8799999999998818;17.06
1672750050;2023/01/03 - 13:47:30;1215.61;sell;4.6052;-0.009999999999990905;4763.482200000002;0.8699999999998909;17.06
1672750050;2023/01/03 - 13:47:30;1215.61;sell;2;0;4765.482200000002;0.8699999999998909;17.06
1672750050;2023/01/03 - 13:47:30;1215.61;sell;1.9746;0;4767.456800000002;0.8699999999998909;17.06
1672750050;2023/01/03 - 13:47:30;1215.58;sell;17.8815;-0.029999999999972715;4785.338300000002;0.8399999999999181;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;0.7;-0.009999999999990905;4786.038300000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;0.7;0;4786.738300000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;0.8;0;4787.538300000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;2.853;0;4790.391300000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;2.2316;0;4792.622900000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;2.9511;0;4795.574000000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.57;sell;10.0351;0;4805.609100000002;0.8299999999999272;17.06
1672750050;2023/01/03 - 13:47:30;1215.56;sell;0.7;-0.009999999999990905;4806.309100000002;0.8199999999999363;17.06
1672750050;2023/01/03 - 13:47:30;1215.56;sell;0.7;0;4807.009100000002;0.8199999999999363;17.06
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.9943;-0.009999999999990905;4808.003400000001;0.8099999999999454;17.06
1672750050;2023/01/03 - 13:47:30;1215.52;sell;1.6;-0.029999999999972715;4809.603400000002;0.7799999999999727;17.06
1672750050;2023/01/03 - 13:47:30;1215.51;sell;0.0057;-0.009999999999990905;4809.6091000000015;0.7699999999999818;17.06
1672750050;2023/01/03 - 13:47:30;1215.51;sell;6.2741;0;4815.883200000002;0.7699999999999818;17.06
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.8589;0.03999999999996362;4816.742100000002;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.354;0;4817.096100000002;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.8003;0;4817.896400000001;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.0847;0.009999999999990905;4817.981100000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.0245;-0.009999999999990905;4818.005600000002;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.4514;0;4818.457000000002;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.55;sell;0.0306;0;4818.487600000002;0.8099999999999454;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.0798;0.009999999999990905;4818.567400000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.1645;0;4818.731900000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.1645;0;4818.896400000001;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;2.7506;0;4821.647000000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.1645;0;4821.811500000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.1645;0;4821.976000000002;0.8199999999999363;18.78
1672750050;2023/01/03 - 13:47:30;1215.56;buy;0.1645;0;4822.140500000002;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1133;0;4822.253800000002;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4822.418300000002;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4822.582800000002;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4822.747300000003;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4822.911800000003;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.55;sell;0.0115;-0.009999999999990905;4822.923300000002;0.8099999999999454;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0.009999999999990905;4823.087800000003;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4823.252300000003;0.8199999999999363;18.78
1672750051;2023/01/03 - 13:47:31;1215.56;buy;0.1645;0;4823.416800000003;0.8199999999999363;18.78
1672750052;2023/01/03 - 13:47:32;1215.56;buy;0.1298;0;4823.546600000003;0.8199999999999363;18.78
1672750054;2023/01/03 - 13:47:34;1215.56;buy;0.239;0;4823.785600000003;0.8199999999999363;18.78
1672750054;2023/01/03 - 13:47:34;1215.56;buy;0.0399;0;4823.825500000003;0.8199999999999363;18.78
1672750057;2023/01/03 - 13:47:37;1215.56;buy;0.5987;0;4824.424200000003;0.8199999999999363;18.78
1672750057;2023/01/03 - 13:47:37;1215.56;buy;0.0681;0;4824.492300000003;0.8199999999999363;18.78
1672750060;2023/01/03 - 13:47:40;1215.56;buy;0.6668;0;4825.159100000003;0.8199999999999363;18.78
1672750060;2023/01/03 - 13:47:40;1215.56;buy;0.236;0;4825.395100000003;0.8199999999999363;18.78
1672750061;2023/01/03 - 13:47:41;1215.56;buy;0.0012;0;4825.396300000003;0.8199999999999363;18.78
1672750061;2023/01/03 - 13:47:41;1215.56;buy;0.4;0;4825.796300000003;0.8199999999999363;18.78
1672750061;2023/01/03 - 13:47:41;1215.56;buy;0.2656;0;4826.061900000002;0.8199999999999363;18.78
1672750061;2023/01/03 - 13:47:41;1215.56;buy;0.085;0;4826.146900000003;0.8199999999999363;18.78
1672750062;2023/01/03 - 13:47:42;1215.55;sell;2.4672;-0.009999999999990905;4828.6141000000025;0.8099999999999454;18.78
1672750062;2023/01/03 - 13:47:42;1215.55;sell;0.042;0;4828.656100000003;0.8099999999999454;18.78
1672750066;2023/01/03 - 13:47:46;1215.56;buy;0.0118;0.009999999999990905;4828.667900000003;0.8199999999999363;18.78
1672750069;2023/01/03 - 13:47:49;1215.56;buy;0.0184;0;4828.686300000003;0.8199999999999363;18.78
1672750070;2023/01/03 - 13:47:50;1215.55;sell;0.1345;-0.009999999999990905;4828.820800000003;0.8099999999999454;18.78
1672750070;2023/01/03 - 13:47:50;1215.56;buy;0.015;0.009999999999990905;4828.835800000003;0.8199999999999363;18.78
1672750072;2023/01/03 - 13:47:52;1215.56;buy;0.015;0;4828.850800000003;0.8199999999999363;18.78
1672750072;2023/01/03 - 13:47:52;1215.55;sell;0.0265;-0.009999999999990905;4828.877300000003;0.8099999999999454;18.78
1672750073;2023/01/03 - 13:47:53;1215.55;sell;1.0013;0;4829.878600000003;0.8099999999999454;18.78
1672750074;2023/01/03 - 13:47:54;1215.55;sell;0.07;0;4829.948600000003;0.8099999999999454;18.78
1672750075;2023/01/03 - 13:47:55;1215.56;buy;0.0892;0.009999999999990905;4830.037800000003;0.8199999999999363;18.78
1672750075;2023/01/03 - 13:47:55;1215.56;buy;0.2051;0;4830.242900000003;0.8199999999999363;18.78
1672750076;2023/01/03 - 13:47:56;1215.55;sell;0.056;-0.009999999999990905;4830.298900000003;0.8099999999999454;18.78
1672750077;2023/01/03 - 13:47:57;1215.56;buy;0.1792;0.009999999999990905;4830.478100000003;0.8199999999999363;18.78
1672750077;2023/01/03 - 13:47:57;1215.56;buy;0.0769;0;4830.555000000003;0.8199999999999363;18.78
1672750077;2023/01/03 - 13:47:57;1215.56;buy;0.3565;0;4830.911500000003;0.8199999999999363;18.78
1672750078;2023/01/03 - 13:47:58;1215.56;buy;0.0411;0;4830.952600000003;0.8199999999999363;18.78
