Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673049631;2023/01/07 - 01:00:31;1.0643;sell;8.6;0;97469.39999999992;-1267.6457;0.00
1673049631;2023/01/07 - 01:00:31;1.0643;sell;286;0;97755.39999999992;-1267.6457;0.00
1673049633;2023/01/07 - 01:00:33;1.0644;buy;26.9;0.00009999999999998899;97782.29999999993;-1267.6456;0.00
1673049636;2023/01/07 - 01:00:36;1.0643;sell;69.6;-0.00009999999999998899;97851.89999999992;-1267.6457;0.00
1673049637;2023/01/07 - 01:00:37;1.0643;sell;98;0;97949.89999999992;-1267.6457;0.00
1673049637;2023/01/07 - 01:00:37;1.0643;sell;19.6;0;97969.49999999991;-1267.6457;0.00
1673049637;2023/01/07 - 01:00:37;1.0643;sell;2.5;0;97971.99999999991;-1267.6457;0.00
1673049637;2023/01/07 - 01:00:37;1.0643;sell;46.5;0;98018.49999999991;-1267.6457;0.00
1673049637;2023/01/07 - 01:00:37;1.0643;sell;14.7;0;98033.19999999992;-1267.6457;0.00
1673049638;2023/01/07 - 01:00:38;1.0643;sell;28.4;0;98061.59999999992;-1267.6457;0.00
1673049639;2023/01/07 - 01:00:39;1.0643;sell;14.7;0;98076.29999999992;-1267.6457;0.00
1673049639;2023/01/07 - 01:00:39;1.0643;sell;98;0;98174.29999999992;-1267.6457;0.00
1673049641;2023/01/07 - 01:00:41;1.0643;sell;44.1;0;98218.3999999999;-1267.6457;0.00
1673049641;2023/01/07 - 01:00:41;1.0644;buy;58;0.00009999999999998899;98276.3999999999;-1267.6456;0.00
1673049646;2023/01/07 - 01:00:46;1.0644;buy;31.8;0;98308.19999999992;-1267.6456;0.00
1673049649;2023/01/07 - 01:00:49;1.0643;sell;295.1;-0.00009999999999998899;98603.29999999992;-1267.6457;0.00
1673049660;2023/01/07 - 01:01:00;1.0643;sell;62.7;0;98665.99999999991;-1267.6457;0.00
1673049660;2023/01/07 - 01:01:00;1.0643;sell;16.9;0;98682.8999999999;-1267.6457;0.00
1673049660;2023/01/07 - 01:01:00;1.0643;sell;376.3;0;99059.19999999992;-1267.6457;0.00
1673049672;2023/01/07 - 01:01:12;1.0643;sell;208.3;0;99267.49999999991;-1267.6457;0.00
1673049672;2023/01/07 - 01:01:12;1.0643;sell;96.1;0;99363.59999999992;-1267.6457;0.00
1673049675;2023/01/07 - 01:01:15;1.0644;buy;14;0.00009999999999998899;99377.59999999992;-1267.6456;0.00
1673049681;2023/01/07 - 01:01:21;1.0643;sell;16.2;-0.00009999999999998899;99393.79999999992;-1267.6457;0.00
1673049685;2023/01/07 - 01:01:25;1.0644;buy;41;0.00009999999999998899;99434.79999999992;-1267.6456;0.00
1673049689;2023/01/07 - 01:01:29;1.0643;sell;37;-0.00009999999999998899;99471.79999999992;-1267.6457;0.00
1673049691;2023/01/07 - 01:01:31;1.0644;buy;20.2;0.00009999999999998899;99491.99999999991;-1267.6456;0.00
1673049694;2023/01/07 - 01:01:34;1.0643;sell;28;-0.00009999999999998899;99519.99999999991;-1267.6457;0.00
1673049695;2023/01/07 - 01:01:35;1.0643;sell;24;0;99543.99999999991;-1267.6457;0.00
1673049700;2023/01/07 - 01:01:40;1.0644;buy;13.7;0.00009999999999998899;99557.69999999991;-1267.6456;0.00
1673049702;2023/01/07 - 01:01:42;1.0644;buy;666.6;0;100224.2999999999;-1267.6456;0.00
1673049704;2023/01/07 - 01:01:44;1.0644;buy;666.7;0;100890.99999999991;-1267.6456;0.00
1673049705;2023/01/07 - 01:01:45;1.0644;buy;666.7;0;101557.6999999999;-1267.6456;0.00
1673049711;2023/01/07 - 01:01:51;1.0644;buy;12.1;0;101569.7999999999;-1267.6456;0.00
1673049712;2023/01/07 - 01:01:52;1.0644;buy;278.6;0;101848.3999999999;-1267.6456;0.00
1673049714;2023/01/07 - 01:01:54;1.0644;buy;278.6;0;102126.9999999999;-1267.6456;0.00
1673049715;2023/01/07 - 01:01:55;1.0644;buy;278.6;0;102405.59999999989;-1267.6456;0.00
1673049717;2023/01/07 - 01:01:57;1.0644;buy;25.2;0;102430.7999999999;-1267.6456;0.00
1673049725;2023/01/07 - 01:02:05;1.0643;sell;13.2;-0.00009999999999998899;102443.99999999988;-1267.6457;0.00
1673049725;2023/01/07 - 01:02:05;1.0644;buy;14.1;0.00009999999999998899;102458.09999999989;-1267.6456;0.00
1673049727;2023/01/07 - 01:02:07;1.0643;sell;50.8;-0.00009999999999998899;102508.89999999989;-1267.6457;0.00
1673049727;2023/01/07 - 01:02:07;1.0644;buy;25.2;0.00009999999999998899;102534.09999999989;-1267.6456;0.00
1673049732;2023/01/07 - 01:02:12;1.0644;buy;14;0;102548.09999999989;-1267.6456;0.00
1673049740;2023/01/07 - 01:02:20;1.0644;buy;11.7;0;102559.79999999989;-1267.6456;0.00
1673049742;2023/01/07 - 01:02:22;1.0644;buy;94.8;0;102654.59999999989;-1267.6456;0.00
1673049743;2023/01/07 - 01:02:23;1.0643;sell;60;-0.00009999999999998899;102714.59999999989;-1267.6457;0.00
1673049744;2023/01/07 - 01:02:24;1.0644;buy;26.8;0.00009999999999998899;102741.39999999989;-1267.6456;0.00
1673049749;2023/01/07 - 01:02:29;1.0644;buy;23.9;0;102765.2999999999;-1267.6456;0.00
1673049752;2023/01/07 - 01:02:32;1.0644;buy;38.7;0;102803.99999999988;-1267.6456;0.00
1673049763;2023/01/07 - 01:02:43;1.0644;buy;110.7;0;102914.6999999999;-1267.6456;0.00
1673049766;2023/01/07 - 01:02:46;1.0643;sell;39.3;-0.00009999999999998899;102953.99999999988;-1267.6457;0.00
1673049770;2023/01/07 - 01:02:50;1.0644;buy;15.1;0.00009999999999998899;102969.09999999989;-1267.6456;0.00
1673049778;2023/01/07 - 01:02:58;1.0644;buy;149.5;0;103118.59999999989;-1267.6456;0.00
1673049782;2023/01/07 - 01:03:02;1.0643;sell;196.4;-0.00009999999999998899;103314.99999999988;-1267.6457;0.00
1673049788;2023/01/07 - 01:03:08;1.0644;buy;19.9;0.00009999999999998899;103334.89999999989;-1267.6456;0.00
1673049794;2023/01/07 - 01:03:14;1.0644;buy;46.5;0;103381.39999999989;-1267.6456;0.00
1673049806;2023/01/07 - 01:03:26;1.0644;buy;16.4;0;103397.7999999999;-1267.6456;0.00
1673049822;2023/01/07 - 01:03:42;1.0643;sell;299.8;-0.00009999999999998899;103697.59999999989;-1267.6457;0.00
1673049826;2023/01/07 - 01:03:46;1.0644;buy;186.7;0.00009999999999998899;103884.2999999999;-1267.6456;0.00
1673049826;2023/01/07 - 01:03:46;1.0643;sell;942.7;-0.00009999999999998899;104826.99999999988;-1267.6457;0.00
1673049838;2023/01/07 - 01:03:58;1.0644;buy;15.5;0.00009999999999998899;104842.49999999988;-1267.6456;0.00
1673049840;2023/01/07 - 01:04:00;1.0644;buy;252.3;0;105094.7999999999;-1267.6456;0.00
1673049841;2023/01/07 - 01:04:01;1.0643;sell;109.2;-0.00009999999999998899;105203.99999999988;-1267.6457;0.00
1673049846;2023/01/07 - 01:04:06;1.0644;buy;50.5;0.00009999999999998899;105254.49999999988;-1267.6456;0.00
1673049850;2023/01/07 - 01:04:10;1.0643;sell;847.1;-0.00009999999999998899;106101.59999999989;-1267.6457;0.00
1673049850;2023/01/07 - 01:04:10;1.0643;sell;35.7;0;106137.29999999989;-1267.6457;0.00
1673049855;2023/01/07 - 01:04:15;1.0643;sell;939.6;0;107076.89999999988;-1267.6457;0.00
1673049855;2023/01/07 - 01:04:15;1.0643;sell;449.7;0;107526.59999999989;-1267.6457;0.00
1673049857;2023/01/07 - 01:04:17;1.0644;buy;93.9;0.00009999999999998899;107620.49999999988;-1267.6456;0.00
1673049858;2023/01/07 - 01:04:18;1.0644;buy;103.2;0;107723.69999999988;-1267.6456;0.00
1673049860;2023/01/07 - 01:04:20;1.0643;sell;14.7;-0.00009999999999998899;107738.39999999988;-1267.6457;0.00
1673049861;2023/01/07 - 01:04:21;1.0643;sell;15;0;107753.39999999988;-1267.6457;0.00
1673049862;2023/01/07 - 01:04:22;1.0644;buy;40.1;0.00009999999999998899;107793.49999999988;-1267.6456;0.00
1673049863;2023/01/07 - 01:04:23;1.0643;sell;117.8;-0.00009999999999998899;107911.29999999987;-1267.6457;0.00
1673049882;2023/01/07 - 01:04:42;1.0644;buy;24.6;0.00009999999999998899;107935.89999999988;-1267.6456;0.00
1673049892;2023/01/07 - 01:04:52;1.0643;sell;237.1;-0.00009999999999998899;108172.99999999988;-1267.6457;0.00
1673049893;2023/01/07 - 01:04:53;1.0644;buy;1512.5;0.00009999999999998899;109685.49999999988;-1267.6456;0.00
1673049895;2023/01/07 - 01:04:55;1.0644;buy;1512.4;0;111197.89999999988;-1267.6456;0.00
1673049896;2023/01/07 - 01:04:56;1.0644;buy;1512.4;0;112710.29999999987;-1267.6456;0.00
1673049897;2023/01/07 - 01:04:57;1.0644;buy;39.9;0;112750.19999999988;-1267.6456;0.00
1673049897;2023/01/07 - 01:04:57;1.0643;sell;49.1;-0.00009999999999998899;112799.29999999987;-1267.6457;0.00
1673049897;2023/01/07 - 01:04:57;1.0644;buy;515.9;0.00009999999999998899;113315.19999999988;-1267.6456;0.00
1673049900;2023/01/07 - 01:05:00;1.0644;buy;60;0;113375.19999999988;-1267.6456;0.00
1673049913;2023/01/07 - 01:05:13;1.0643;sell;201.3;-0.00009999999999998899;113576.49999999988;-1267.6457;0.00
1673049913;2023/01/07 - 01:05:13;1.0644;buy;38.5;0.00009999999999998899;113614.99999999988;-1267.6456;0.00
1673049925;2023/01/07 - 01:05:25;1.0643;sell;59.8;-0.00009999999999998899;113674.79999999989;-1267.6457;0.00
1673049925;2023/01/07 - 01:05:25;1.0643;sell;49.1;0;113723.89999999988;-1267.6457;0.00
1673049926;2023/01/07 - 01:05:26;1.0644;buy;939.1;0.00009999999999998899;114662.99999999988;-1267.6456;0.00
1673049927;2023/01/07 - 01:05:27;1.0644;buy;14.7;0;114677.69999999988;-1267.6456;0.00
1673049928;2023/01/07 - 01:05:28;1.0644;buy;939.2;0;115616.89999999988;-1267.6456;0.00
1673049929;2023/01/07 - 01:05:29;1.0644;buy;939.2;0;116556.09999999987;-1267.6456;0.00
1673049938;2023/01/07 - 01:05:38;1.0644;buy;2289.1;0;118845.19999999987;-1267.6456;0.00
1673049940;2023/01/07 - 01:05:40;1.0643;sell;98.2;-0.00009999999999998899;118943.39999999988;-1267.6457;0.00
1673049940;2023/01/07 - 01:05:40;1.0643;sell;50.1;0;118993.49999999987;-1267.6457;0.00
1673049940;2023/01/07 - 01:05:40;1.0644;buy;2289;0.00009999999999998899;121282.49999999987;-1267.6456;0.00
1673049941;2023/01/07 - 01:05:41;1.0644;buy;15;0;121297.49999999987;-1267.6456;0.00
1673049941;2023/01/07 - 01:05:41;1.0644;buy;2289;0;123586.49999999987;-1267.6456;0.00
1673049943;2023/01/07 - 01:05:43;1.0644;buy;80.7;0;123667.19999999987;-1267.6456;0.00
1673049951;2023/01/07 - 01:05:51;1.0644;buy;52.4;0;123719.59999999986;-1267.6456;0.00
1673049951;2023/01/07 - 01:05:51;1.0644;buy;15.1;0;123734.69999999987;-1267.6456;0.00
1673049958;2023/01/07 - 01:05:58;1.0643;sell;54.5;-0.00009999999999998899;123789.19999999987;-1267.6457;0.00
1673049962;2023/01/07 - 01:06:02;1.0644;buy;12.5;0.00009999999999998899;123801.69999999987;-1267.6456;0.00
1673049965;2023/01/07 - 01:06:05;1.0643;sell;199;-0.00009999999999998899;124000.69999999987;-1267.6457;0.00
1673049967;2023/01/07 - 01:06:07;1.0643;sell;199;0;124199.69999999987;-1267.6457;0.00
1673049968;2023/01/07 - 01:06:08;1.0643;sell;199;0;124398.69999999987;-1267.6457;0.00
1673049972;2023/01/07 - 01:06:12;1.0643;sell;45;0;124443.69999999987;-1267.6457;0.00
1673049975;2023/01/07 - 01:06:15;1.0644;buy;24.6;0.00009999999999998899;124468.29999999987;-1267.6456;0.00
1673049978;2023/01/07 - 01:06:18;1.0644;buy;51.6;0;124519.89999999988;-1267.6456;0.00
1673049981;2023/01/07 - 01:06:21;1.0644;buy;366.3;0;124886.19999999988;-1267.6456;0.00
1673049985;2023/01/07 - 01:06:25;1.0643;sell;20.4;-0.00009999999999998899;124906.59999999989;-1267.6457;0.00
1673049986;2023/01/07 - 01:06:26;1.0644;buy;357.9;0.00009999999999998899;125264.49999999988;-1267.6456;0.00
1673049987;2023/01/07 - 01:06:27;1.0644;buy;172.9;0;125437.39999999988;-1267.6456;0.00
1673049988;2023/01/07 - 01:06:28;1.0644;buy;56.9;0;125494.29999999987;-1267.6456;0.00
1673049999;2023/01/07 - 01:06:39;1.0644;buy;37.8;0;125532.09999999986;-1267.6456;0.00
1673050009;2023/01/07 - 01:06:49;1.0644;buy;140.9;0;125672.99999999985;-1267.6456;0.00
1673050011;2023/01/07 - 01:06:51;1.0643;sell;196.4;-0.00009999999999998899;125869.39999999986;-1267.6457;0.00
1673050020;2023/01/07 - 01:07:00;1.0643;sell;19.6;0;125888.99999999985;-1267.6457;0.00
1673050025;2023/01/07 - 01:07:05;1.0643;sell;663.6;0;126552.59999999986;-1267.6457;0.00
1673050027;2023/01/07 - 01:07:07;1.0643;sell;663.7;0;127216.29999999986;-1267.6457;0.00
1673050028;2023/01/07 - 01:07:08;1.0643;sell;663.7;0;127879.99999999985;-1267.6457;0.00
1673050030;2023/01/07 - 01:07:10;1.0644;buy;175.8;0.00009999999999998899;128055.79999999986;-1267.6456;0.00
1673050040;2023/01/07 - 01:07:20;1.0643;sell;227.8;-0.00009999999999998899;128283.59999999986;-1267.6457;0.00
1673050063;2023/01/07 - 01:07:43;1.0644;buy;87.4;0.00009999999999998899;128370.99999999985;-1267.6456;0.00
1673050070;2023/01/07 - 01:07:50;1.0644;buy;370.3;0;128741.29999999986;-1267.6456;0.00
1673050071;2023/01/07 - 01:07:51;1.0643;sell;156.8;-0.00009999999999998899;128898.09999999986;-1267.6457;0.00
1673050073;2023/01/07 - 01:07:53;1.0643;sell;60.5;0;128958.59999999986;-1267.6457;0.00
1673050077;2023/01/07 - 01:07:57;1.0643;sell;49.1;0;129007.69999999987;-1267.6457;0.00
1673050079;2023/01/07 - 01:07:59;1.0643;sell;33;0;129040.69999999987;-1267.6457;0.00
1673050086;2023/01/07 - 01:08:06;1.0643;sell;589.2;0;129629.89999999985;-1267.6457;0.00
1673050089;2023/01/07 - 01:08:09;1.0643;sell;727.9;0;130357.79999999986;-1267.6457;0.00
1673050090;2023/01/07 - 01:08:10;1.0644;buy;93.7;0.00009999999999998899;130451.49999999985;-1267.6456;0.00
1673050091;2023/01/07 - 01:08:11;1.0644;buy;2380.8;0;132832.29999999987;-1267.6456;0.00
1673050093;2023/01/07 - 01:08:13;1.0644;buy;2380.7;0;135212.99999999985;-1267.6456;0.00
1673050094;2023/01/07 - 01:08:14;1.0644;buy;2380.7;0;137593.69999999984;-1267.6456;0.00
1673050105;2023/01/07 - 01:08:25;1.0644;buy;18.6;0;137612.29999999987;-1267.6456;0.00
1673050106;2023/01/07 - 01:08:26;1.0644;buy;15.8;0;137628.09999999986;-1267.6456;0.00
1673050109;2023/01/07 - 01:08:29;1.0644;buy;17.2;0;137645.29999999987;-1267.6456;0.00
1673050119;2023/01/07 - 01:08:39;1.0643;sell;85;-0.00009999999999998899;137730.29999999987;-1267.6457;0.00
1673050122;2023/01/07 - 01:08:42;1.0643;sell;34.8;0;137765.09999999986;-1267.6457;0.00
1673050122;2023/01/07 - 01:08:42;1.0643;sell;528.7;0;138293.79999999987;-1267.6457;0.00
1673050122;2023/01/07 - 01:08:42;1.0643;sell;1539.5;0;139833.29999999987;-1267.6457;0.00
1673050122;2023/01/07 - 01:08:42;1.0643;sell;195.8;0;140029.09999999986;-1267.6457;0.00
1673050126;2023/01/07 - 01:08:46;1.0643;sell;327.4;0;140356.49999999985;-1267.6457;0.00
1673050127;2023/01/07 - 01:08:47;1.0643;sell;1197;0;141553.49999999985;-1267.6457;0.00
1673050128;2023/01/07 - 01:08:48;1.0643;sell;327.3;0;141880.79999999987;-1267.6457;0.00
1673050129;2023/01/07 - 01:08:49;1.0643;sell;327.3;0;142208.09999999986;-1267.6457;0.00
1673050136;2023/01/07 - 01:08:56;1.0643;sell;7066.5;0;149274.59999999986;-1267.6457;0.00
1673050136;2023/01/07 - 01:08:56;1.0643;sell;7521.2;0;156795.79999999987;-1267.6457;0.00
1673050136;2023/01/07 - 01:08:56;1.0643;sell;7787.1;0;164582.89999999985;-1267.6457;0.00
1673050136;2023/01/07 - 01:08:56;1.0643;sell;7516;0;172098.89999999985;-1267.6457;0.00
1673050136;2023/01/07 - 01:08:56;1.0643;sell;6910.7;0;179009.59999999986;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;7837.3;0;186846.89999999985;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;5138;0;191984.89999999985;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;475.7;0;192460.59999999986;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;1740;0;194200.59999999986;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;957.1;0;195157.69999999987;-1267.6457;0.00
1673050137;2023/01/07 - 01:08:57;1.0643;sell;0.1;0;195157.79999999987;-1267.6457;0.00
1673050140;2023/01/07 - 01:09:00;1.0642;sell;20;-0.00009999999999998899;195177.79999999987;-1267.6458;0.00
1673050143;2023/01/07 - 01:09:03;1.0643;buy;60.5;0.00009999999999998899;195238.29999999987;-1267.6457;0.00
1673050155;2023/01/07 - 01:09:15;1.0643;buy;337.4;0;195575.69999999987;-1267.6457;0.00
1673050158;2023/01/07 - 01:09:18;1.0643;buy;12.6;0;195588.29999999987;-1267.6457;0.00
1673050160;2023/01/07 - 01:09:20;1.0643;buy;260.4;0;195848.69999999987;-1267.6457;0.00
1673050163;2023/01/07 - 01:09:23;1.0643;buy;27.2;0;195875.89999999985;-1267.6457;0.00
1673050164;2023/01/07 - 01:09:24;1.0642;sell;14.7;-0.00009999999999998899;195890.59999999986;-1267.6458;0.00
1673050167;2023/01/07 - 01:09:27;1.0643;buy;131.2;0.00009999999999998899;196021.79999999987;-1267.6457;0.00
1673050172;2023/01/07 - 01:09:32;1.0642;sell;566.6;-0.00009999999999998899;196588.39999999985;-1267.6458;0.00
1673050173;2023/01/07 - 01:09:33;1.0642;sell;476.3;0;197064.69999999987;-1267.6458;0.00
1673050174;2023/01/07 - 01:09:34;1.0642;sell;566.7;0;197631.39999999985;-1267.6458;0.00
1673050175;2023/01/07 - 01:09:35;1.0642;sell;566.7;0;198198.09999999986;-1267.6458;0.00
1673050181;2023/01/07 - 01:09:41;1.0643;buy;12.8;0.00009999999999998899;198210.89999999985;-1267.6457;0.00
1673050184;2023/01/07 - 01:09:44;1.0642;sell;24.5;-0.00009999999999998899;198235.39999999985;-1267.6458;0.00
1673050185;2023/01/07 - 01:09:45;1.0642;sell;64.7;0;198300.09999999986;-1267.6458;0.00
1673050187;2023/01/07 - 01:09:47;1.0643;buy;543.4;0.00009999999999998899;198843.49999999985;-1267.6457;0.00
1673050188;2023/01/07 - 01:09:48;1.0643;buy;30.3;0;198873.79999999987;-1267.6457;0.00
1673050189;2023/01/07 - 01:09:49;1.0643;buy;543.4;0;199417.19999999984;-1267.6457;0.00
1673050190;2023/01/07 - 01:09:50;1.0643;buy;543.4;0;199960.59999999986;-1267.6457;0.00
1673050193;2023/01/07 - 01:09:53;1.0643;buy;19.1;0;199979.69999999984;-1267.6457;0.00
1673050193;2023/01/07 - 01:09:53;1.0642;sell;28.8;-0.00009999999999998899;200008.49999999985;-1267.6458;0.00
1673050199;2023/01/07 - 01:09:59;1.0643;buy;431.7;0.00009999999999998899;200440.19999999984;-1267.6457;0.00
1673050200;2023/01/07 - 01:10:00;1.0642;sell;19.6;-0.00009999999999998899;200459.79999999987;-1267.6458;0.00
1673050200;2023/01/07 - 01:10:00;1.0643;buy;20.2;0.00009999999999998899;200479.99999999985;-1267.6457;0.00
1673050204;2023/01/07 - 01:10:04;1.0642;sell;176.8;-0.00009999999999998899;200656.79999999987;-1267.6458;0.00
1673050204;2023/01/07 - 01:10:04;1.0643;buy;24.2;0.00009999999999998899;200680.99999999985;-1267.6457;0.00
1673050205;2023/01/07 - 01:10:05;1.0643;buy;167.9;0;200848.89999999985;-1267.6457;0.00
1673050208;2023/01/07 - 01:10:08;1.0643;buy;532.7;0;201381.59999999986;-1267.6457;0.00
1673050208;2023/01/07 - 01:10:08;1.0643;buy;556.2;0;201937.79999999984;-1267.6457;0.00
1673050210;2023/01/07 - 01:10:10;1.0643;buy;279;0;202216.79999999984;-1267.6457;0.00
1673050210;2023/01/07 - 01:10:10;1.0643;buy;133.4;0;202350.19999999984;-1267.6457;0.00
1673050213;2023/01/07 - 01:10:13;1.0643;buy;33.8;0;202383.99999999983;-1267.6457;0.00
1673050213;2023/01/07 - 01:10:13;1.0643;buy;139;0;202522.99999999983;-1267.6457;0.00
1673050213;2023/01/07 - 01:10:13;1.0643;buy;261.1;0;202784.09999999986;-1267.6457;0.00
1673050216;2023/01/07 - 01:10:16;1.0643;buy;69.5;0;202853.59999999986;-1267.6457;0.00
1673050216;2023/01/07 - 01:10:16;1.0643;buy;42.3;0;202895.89999999985;-1267.6457;0.00
1673050220;2023/01/07 - 01:10:20;1.0643;buy;34.7;0;202930.59999999986;-1267.6457;0.00
1673050223;2023/01/07 - 01:10:23;1.0642;sell;34.3;-0.00009999999999998899;202964.89999999985;-1267.6458;0.00
1673050225;2023/01/07 - 01:10:25;1.0643;buy;15.8;0.00009999999999998899;202980.69999999984;-1267.6457;0.00
1673050225;2023/01/07 - 01:10:25;1.0643;buy;19.5;0;203000.19999999984;-1267.6457;0.00
1673050236;2023/01/07 - 01:10:36;1.0643;buy;21.2;0;203021.39999999985;-1267.6457;0.00
1673050239;2023/01/07 - 01:10:39;1.0643;buy;302.7;0;203324.09999999986;-1267.6457;0.00
1673050241;2023/01/07 - 01:10:41;1.0642;sell;87.2;-0.00009999999999998899;203411.29999999984;-1267.6458;0.00
1673050241;2023/01/07 - 01:10:41;1.0642;sell;100.7;0;203511.99999999983;-1267.6458;0.00
1673050242;2023/01/07 - 01:10:42;1.0642;sell;26.4;0;203538.39999999985;-1267.6458;0.00
1673050244;2023/01/07 - 01:10:44;1.0643;buy;145.7;0.00009999999999998899;203684.09999999983;-1267.6457;0.00
1673050245;2023/01/07 - 01:10:45;1.0643;buy;100.9;0;203784.99999999983;-1267.6457;0.00
1673050258;2023/01/07 - 01:10:58;1.0643;buy;177.3;0;203962.2999999998;-1267.6457;0.00
1673050264;2023/01/07 - 01:11:04;1.0643;buy;24.8;0;203987.09999999983;-1267.6457;0.00
1673050266;2023/01/07 - 01:11:06;1.0642;sell;84;-0.00009999999999998899;204071.09999999983;-1267.6458;0.00
1673050266;2023/01/07 - 01:11:06;1.0643;buy;111.7;0.00009999999999998899;204182.7999999998;-1267.6457;0.00
1673050269;2023/01/07 - 01:11:09;1.0642;sell;147.3;-0.00009999999999998899;204330.09999999983;-1267.6458;0.00
1673050270;2023/01/07 - 01:11:10;1.0643;buy;14.4;0.00009999999999998899;204344.49999999983;-1267.6457;0.00
1673050272;2023/01/07 - 01:11:12;1.0643;buy;16.6;0;204361.09999999983;-1267.6457;0.00
1673050279;2023/01/07 - 01:11:19;1.0642;sell;49.1;-0.00009999999999998899;204410.19999999984;-1267.6458;0.00
1673050288;2023/01/07 - 01:11:28;1.0642;sell;15.7;0;204425.89999999985;-1267.6458;0.00
1673050292;2023/01/07 - 01:11:32;1.0642;sell;19.6;0;204445.49999999983;-1267.6458;0.00
1673050298;2023/01/07 - 01:11:38;1.0642;sell;15;0;204460.49999999983;-1267.6458;0.00
1673050300;2023/01/07 - 01:11:40;1.0642;sell;21.4;0;204481.89999999985;-1267.6458;0.00
1673050308;2023/01/07 - 01:11:48;1.0642;sell;1028;0;205509.89999999985;-1267.6458;0.00
1673050310;2023/01/07 - 01:11:50;1.0643;buy;24.2;0.00009999999999998899;205534.09999999983;-1267.6457;0.00
1673050310;2023/01/07 - 01:11:50;1.0643;buy;64.6;0;205598.69999999984;-1267.6457;0.00
1673050318;2023/01/07 - 01:11:58;1.0643;buy;60;0;205658.69999999984;-1267.6457;0.00
1673050320;2023/01/07 - 01:12:00;1.0642;sell;14.7;-0.00009999999999998899;205673.39999999985;-1267.6458;0.00
1673050330;2023/01/07 - 01:12:10;1.0643;buy;195.9;0.00009999999999998899;205869.2999999998;-1267.6457;0.00
1673050346;2023/01/07 - 01:12:26;1.0643;buy;14.7;0;205883.99999999983;-1267.6457;0.00
1673050347;2023/01/07 - 01:12:27;1.0642;sell;26.9;-0.00009999999999998899;205910.89999999982;-1267.6458;0.00
1673050351;2023/01/07 - 01:12:31;1.0643;buy;24;0.00009999999999998899;205934.89999999982;-1267.6457;0.00
1673050352;2023/01/07 - 01:12:32;1.0643;buy;83.3;0;206018.19999999984;-1267.6457;0.00
1673050354;2023/01/07 - 01:12:34;1.0642;sell;50;-0.00009999999999998899;206068.19999999984;-1267.6458;0.00
1673050361;2023/01/07 - 01:12:41;1.0642;sell;98.1;0;206166.2999999998;-1267.6458;0.00
1673050364;2023/01/07 - 01:12:44;1.0643;buy;339.4;0.00009999999999998899;206505.69999999984;-1267.6457;0.00
1673050371;2023/01/07 - 01:12:51;1.0643;buy;29.2;0;206534.89999999982;-1267.6457;0.00
1673050374;2023/01/07 - 01:12:54;1.0643;buy;128.7;0;206663.5999999998;-1267.6457;0.00
