Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674401374;2023/01/22 - 16:29:34;1632.82;buy;0.195;0;25436.093199999887;-17.029999999999973;130.31
1674401374;2023/01/22 - 16:29:34;1632.82;buy;0.1836;0;25436.276799999883;-17.029999999999973;130.31
1674401374;2023/01/22 - 16:29:34;1632.81;sell;0.2554;-0.009999999999990905;25436.532199999885;-17.039999999999964;130.31
1674401374;2023/01/22 - 16:29:34;1632.81;sell;0.3574;0;25436.889599999886;-17.039999999999964;130.31
1674401374;2023/01/22 - 16:29:34;1632.81;sell;1.0353;0;25437.924899999885;-17.039999999999964;130.31
1674401374;2023/01/22 - 16:29:34;1632.82;buy;0.0001;0.009999999999990905;25437.924999999886;-17.029999999999973;130.31
1674401374;2023/01/22 - 16:29:34;1632.82;buy;0.032;0;25437.956999999886;-17.029999999999973;130.31
1674401375;2023/01/22 - 16:29:35;1632.82;buy;0.098;0;25438.054999999884;-17.029999999999973;130.31
1674401375;2023/01/22 - 16:29:35;1632.82;sell;0.2007;0;25438.255699999885;-17.029999999999973;130.31
1674401375;2023/01/22 - 16:29:35;1632.82;sell;3.9684;0;25442.224099999883;-17.029999999999973;130.31
1674401375;2023/01/22 - 16:29:35;1632.82;sell;5.9;0;25448.124099999884;-17.029999999999973;130.31
1674401375;2023/01/22 - 16:29:35;1632.83;buy;0.024;0.009999999999990905;25448.148099999882;-17.019999999999982;130.31
1674401376;2023/01/22 - 16:29:36;1632.82;sell;0.097;-0.009999999999990905;25448.245099999884;-17.029999999999973;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;2.4481;0.009999999999990905;25450.69319999988;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;0.8801;0;25451.57329999988;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;0.8801;0;25452.453399999882;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;0.8801;0;25453.333499999884;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;2.1943;0;25455.52779999988;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.83;buy;0.1385;0;25455.66629999988;-17.019999999999982;130.31
1674401377;2023/01/22 - 16:29:37;1632.84;buy;5.6509;0.009999999999990905;25461.31719999988;-17.00999999999999;130.31
1674401377;2023/01/22 - 16:29:37;1632.85;buy;0.01;0.009999999999990905;25461.327199999883;-17;130.31
1674401377;2023/01/22 - 16:29:37;1632.85;buy;0.1592;0;25461.48639999988;-17;130.31
1674401377;2023/01/22 - 16:29:37;1632.85;buy;0.0096;0;25461.495999999883;-17;130.31
1674401377;2023/01/22 - 16:29:37;1632.85;buy;0.0558;0;25461.55179999988;-17;130.31
1674401377;2023/01/22 - 16:29:37;1632.88;buy;0.0167;0.03000000000020009;25461.56849999988;-16.9699999999998;130.31
1674401377;2023/01/22 - 16:29:37;1632.9;buy;0.0127;0.01999999999998181;25461.58119999988;-16.949999999999818;130.31
1674401377;2023/01/22 - 16:29:37;1632.95;buy;0.0118;0.049999999999954525;25461.59299999988;-16.899999999999864;130.31
1674401377;2023/01/22 - 16:29:37;1632.95;buy;0.7386;0;25462.33159999988;-16.899999999999864;130.31
1674401377;2023/01/22 - 16:29:37;1632.95;sell;0.0098;0;25462.34139999988;-16.899999999999864;130.31
1674401378;2023/01/22 - 16:29:38;1632.96;buy;0.0085;0.009999999999990905;25462.34989999988;-16.889999999999873;130.31
1674401378;2023/01/22 - 16:29:38;1632.96;buy;0.068;0;25462.41789999988;-16.889999999999873;130.31
1674401378;2023/01/22 - 16:29:38;1632.95;sell;0.015;-0.009999999999990905;25462.43289999988;-16.899999999999864;130.31
1674401379;2023/01/22 - 16:29:39;1632.95;sell;0.064;0;25462.496899999882;-16.899999999999864;130.31
1674401380;2023/01/22 - 16:29:40;1632.95;sell;0.112;0;25462.60889999988;-16.899999999999864;130.31
1674401381;2023/01/22 - 16:29:41;1632.95;sell;0.065;0;25462.673899999878;-16.899999999999864;130.31
1674401381;2023/01/22 - 16:29:41;1632.95;sell;0.045;0;25462.71889999988;-16.899999999999864;130.31
1674401382;2023/01/22 - 16:29:42;1632.96;buy;0.0901;0.009999999999990905;25462.808999999877;-16.889999999999873;130.31
1674401382;2023/01/22 - 16:29:42;1632.95;sell;0.033;-0.009999999999990905;25462.84199999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.96;buy;0.0342;0.009999999999990905;25462.87619999988;-16.889999999999873;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0543;-0.009999999999990905;25462.93049999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.7019;0;25463.63239999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;3.3105;0;25466.942899999878;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;1.1031;0;25468.04599999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;1.172;0;25469.217999999877;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0347;0;25469.25269999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.1573;0;25469.40999999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0555;0;25469.465499999882;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0118;0;25469.477299999882;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0306;0;25469.50789999988;-16.899999999999864;130.31
1674401383;2023/01/22 - 16:29:43;1632.95;sell;0.0493;0;25469.55719999988;-16.899999999999864;130.31
1674401384;2023/01/22 - 16:29:44;1632.95;sell;0.0199;0;25469.57709999988;-16.899999999999864;130.31
1674401384;2023/01/22 - 16:29:44;1632.95;sell;0.9801;0;25470.55719999988;-16.899999999999864;130.31
1674401384;2023/01/22 - 16:29:44;1632.95;sell;0.866;0;25471.42319999988;-16.899999999999864;130.31
1674401384;2023/01/22 - 16:29:44;1632.88;sell;3.0613;-0.06999999999993634;25474.484499999882;-16.9699999999998;130.31
1674401384;2023/01/22 - 16:29:44;1632.83;sell;0.056;-0.0500000000001819;25474.54049999988;-17.019999999999982;130.31
1674401384;2023/01/22 - 16:29:44;1632.83;sell;1.155;0;25475.69549999988;-17.019999999999982;130.31
1674401384;2023/01/22 - 16:29:44;1632.83;sell;0.0067;0;25475.702199999883;-17.019999999999982;130.31
1674401384;2023/01/22 - 16:29:44;1632.82;sell;0.0494;-0.009999999999990905;25475.75159999988;-17.029999999999973;130.31
1674401384;2023/01/22 - 16:29:44;1632.78;sell;0.0167;-0.03999999999996362;25475.76829999988;-17.069999999999936;130.31
1674401384;2023/01/22 - 16:29:44;1632.72;sell;0.347;-0.05999999999994543;25476.11529999988;-17.12999999999988;130.31
1674401384;2023/01/22 - 16:29:44;1632.71;sell;0.0096;-0.009999999999990905;25476.12489999988;-17.139999999999873;130.31
1674401384;2023/01/22 - 16:29:44;1632.68;sell;0.0167;-0.029999999999972715;25476.14159999988;-17.169999999999845;130.31
1674401384;2023/01/22 - 16:29:44;1632.63;sell;4.0157;-0.049999999999954525;25480.157299999883;-17.2199999999998;130.31
1674401384;2023/01/22 - 16:29:44;1632.63;sell;2.1079;0;25482.26519999988;-17.2199999999998;130.31
1674401384;2023/01/22 - 16:29:44;1632.58;sell;0.0167;-0.0500000000001819;25482.28189999988;-17.269999999999982;130.31
1674401384;2023/01/22 - 16:29:44;1632.58;sell;2.4499;0;25484.73179999988;-17.269999999999982;130.31
1674401384;2023/01/22 - 16:29:44;1632.57;sell;0.0096;-0.009999999999990905;25484.741399999883;-17.279999999999973;130.31
1674401384;2023/01/22 - 16:29:44;1632.49;buy;0.2151;-0.07999999999992724;25484.95649999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;0.55;0;25485.50649999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;2.2068;0;25487.71329999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;2;0;25489.71329999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;3.9296;0;25493.64289999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;6.4943;0;25500.13719999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;4;0;25504.13719999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;1;0;25505.13719999988;-17.3599999999999;129.87
1674401384;2023/01/22 - 16:29:44;1632.49;buy;3.2214;0;25508.35859999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.49;buy;0.6113;0;25508.96989999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.49;buy;1.826;0;25510.79589999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.48;sell;0.0167;-0.009999999999990905;25510.81259999988;-17.36999999999989;129.87
1674401385;2023/01/22 - 16:29:45;1632.48;sell;0.0083;0;25510.82089999988;-17.36999999999989;129.87
1674401385;2023/01/22 - 16:29:45;1632.49;buy;0.5;0.009999999999990905;25511.32089999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.49;buy;0.5;0;25511.82089999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.49;buy;0.1;0;25511.92089999988;-17.3599999999999;129.87
1674401385;2023/01/22 - 16:29:45;1632.63;buy;1.838;0.14000000000010004;25513.758899999877;-17.2199999999998;129.87
1674401385;2023/01/22 - 16:29:45;1632.63;buy;0.6239;0;25514.38279999988;-17.2199999999998;129.87
1674401385;2023/01/22 - 16:29:45;1632.63;buy;0.009;0;25514.39179999988;-17.2199999999998;129.87
1674401385;2023/01/22 - 16:29:45;1632.63;buy;0.0503;0;25514.44209999988;-17.2199999999998;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;0.55;-0.010000000000218279;25514.99209999988;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;0.3702;0;25515.362299999877;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;2.2068;0;25517.569099999877;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;2;0;25519.569099999877;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;1.4208;0;25520.989899999877;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;0.7307;0;25521.720599999877;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;1.479;0;25523.199599999876;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.62;sell;0.6958;0;25523.895399999878;-17.230000000000018;129.87
1674401385;2023/01/22 - 16:29:45;1632.61;sell;1.8439;-0.009999999999990905;25525.739299999877;-17.24000000000001;129.87
1674401385;2023/01/22 - 16:29:45;1632.6;sell;2;-0.009999999999990905;25527.739299999877;-17.25;129.87
1674401386;2023/01/22 - 16:29:46;1632.44;sell;6.1243;-0.15999999999985448;25533.863599999877;-17.409999999999854;129.87
1674401386;2023/01/22 - 16:29:46;1632.43;sell;0.0096;-0.009999999999990905;25533.873199999878;-17.419999999999845;129.87
1674401386;2023/01/22 - 16:29:46;1632.37;sell;0.0342;-0.060000000000172804;25533.907399999876;-17.480000000000018;129.87
1674401386;2023/01/22 - 16:29:46;1632.35;sell;0.0138;-0.01999999999998181;25533.921199999877;-17.5;129.87
1674401386;2023/01/22 - 16:29:46;1632.35;sell;0.0558;0;25533.976999999875;-17.5;129.87
1674401386;2023/01/22 - 16:29:46;1632.29;sell;0.0096;-0.05999999999994543;25533.986599999876;-17.559999999999945;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.009;-0.049999999999954525;25533.99559999988;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.057;0;25534.05259999988;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.2594;0;25534.311999999878;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.916;0;25535.22799999988;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.3235;0;25535.551499999878;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.0353;0;25535.586799999877;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.25;buy;0.036;0.009999999999990905;25535.622799999877;-17.59999999999991;129.87
1674401386;2023/01/22 - 16:29:46;1632.24;sell;0.0231;-0.009999999999990905;25535.64589999988;-17.6099999999999;129.87
1674401386;2023/01/22 - 16:29:46;1632.25;buy;0.0436;0.009999999999990905;25535.689499999877;-17.59999999999991;129.87
1674401386;2023/01/22 - 16:29:46;1632.25;buy;0.0918;0;25535.78129999988;-17.59999999999991;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.019;-0.009999999999990905;25535.80029999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.2234;0;25536.02369999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.15;0;25536.17369999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.4652;0;25536.63889999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.0493;0;25536.68819999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.6082;0;25537.296399999883;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.2243;0;25537.52069999988;-17.6099999999999;129.87
1674401387;2023/01/22 - 16:29:47;1632.24;sell;0.147;0;25537.66769999988;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;0.1222;0;25537.78989999988;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;0.2159;0;25538.005799999883;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;1;0;25539.005799999883;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;0.2091;0;25539.214899999883;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;1.1411;0;25540.355999999883;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;0.703;0;25541.05899999988;-17.6099999999999;129.87
1674401388;2023/01/22 - 16:29:48;1632.24;sell;1.167;0;25542.22599999988;-17.6099999999999;129.87
1674401389;2023/01/22 - 16:29:49;1632.25;buy;3.8984;0.009999999999990905;25546.12439999988;-17.59999999999991;129.87
1674401389;2023/01/22 - 16:29:49;1632.24;sell;1.196;-0.009999999999990905;25547.32039999988;-17.6099999999999;129.87
1674401389;2023/01/22 - 16:29:49;1632.25;buy;0.0918;0.009999999999990905;25547.412199999882;-17.59999999999991;129.87
1674401389;2023/01/22 - 16:29:49;1632.25;buy;0.8801;0;25548.29229999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.8801;0;25549.17239999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.8801;0;25550.05249999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.8801;0;25550.932599999884;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.6127;0;25551.54529999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.2674;0;25551.812699999882;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.3453;0;25552.157999999883;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;1.4425;0;25553.600499999884;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;2.2068;0;25555.807299999884;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.7884;0;25556.59569999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.6337;0;25557.22939999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.748;0;25557.97739999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.1166;0;25558.09399999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.5874;0;25558.68139999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.2927;0;25558.974099999883;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.4043;0;25559.37839999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.041;0;25559.419399999882;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.793;0;25560.21239999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.195;0;25560.40739999988;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;0.207;0;25560.614399999882;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.25;buy;1;0;25561.614399999882;-17.59999999999991;129.87
1674401390;2023/01/22 - 16:29:50;1632.39;buy;0.6569;0.14000000000010004;25562.27129999988;-17.45999999999981;129.87
1674401390;2023/01/22 - 16:29:50;1632.43;buy;0.0096;0.03999999999996362;25562.28089999988;-17.419999999999845;129.87
1674401390;2023/01/22 - 16:29:50;1632.57;buy;0.0096;0.13999999999987267;25562.29049999988;-17.279999999999973;129.87
1674401390;2023/01/22 - 16:29:50;1632.57;buy;0.0017;0;25562.29219999988;-17.279999999999973;129.87
1674401390;2023/01/22 - 16:29:50;1632.58;buy;0.0167;0.009999999999990905;25562.30889999988;-17.269999999999982;129.87
1674401390;2023/01/22 - 16:29:50;1632.68;buy;0.0167;0.10000000000013642;25562.32559999988;-17.169999999999845;129.87
1674401390;2023/01/22 - 16:29:50;1632.71;buy;0.0096;0.029999999999972715;25562.335199999878;-17.139999999999873;129.87
1674401390;2023/01/22 - 16:29:50;1632.77;buy;0.2652;0.05999999999994543;25562.60039999988;-17.079999999999927;129.87
1674401390;2023/01/22 - 16:29:50;1632.78;buy;0.0167;0.009999999999990905;25562.61709999988;-17.069999999999936;129.87
1674401391;2023/01/22 - 16:29:51;1632.79;buy;0.3283;0.009999999999990905;25562.94539999988;-17.059999999999945;129.87
1674401391;2023/01/22 - 16:29:51;1632.82;buy;0.3516;0.029999999999972715;25563.29699999988;-17.029999999999973;129.87
1674401391;2023/01/22 - 16:29:51;1632.85;buy;0.0096;0.029999999999972715;25563.30659999988;-17;129.87
1674401391;2023/01/22 - 16:29:51;1632.85;buy;0.0558;0;25563.362399999878;-17;129.87
1674401391;2023/01/22 - 16:29:51;1632.88;buy;0.0167;0.03000000000020009;25563.37909999988;-16.9699999999998;129.87
1674401391;2023/01/22 - 16:29:51;1632.95;buy;0.8801;0.06999999999993634;25564.259199999877;-16.899999999999864;129.87
1674401391;2023/01/22 - 16:29:51;1632.95;buy;0.8801;0;25565.13929999988;-16.899999999999864;129.87
1674401391;2023/01/22 - 16:29:51;1632.95;buy;0.1991;0;25565.338399999877;-16.899999999999864;129.87
1674401391;2023/01/22 - 16:29:51;1632.95;buy;0.681;0;25566.01939999988;-16.899999999999864;129.87
1674401391;2023/01/22 - 16:29:51;1632.94;sell;0.2074;-0.009999999999990905;25566.22679999988;-16.909999999999854;129.87
1674401391;2023/01/22 - 16:29:51;1632.95;buy;1.837;0.009999999999990905;25568.06379999988;-16.899999999999864;129.87
1674401391;2023/01/22 - 16:29:51;1632.97;buy;0.045;0.01999999999998181;25568.108799999878;-16.87999999999988;129.87
1674401391;2023/01/22 - 16:29:51;1632.98;buy;0.0167;0.009999999999990905;25568.12549999988;-16.86999999999989;129.87
1674401391;2023/01/22 - 16:29:51;1632.99;buy;0.0096;0.009999999999990905;25568.135099999876;-16.8599999999999;129.87
1674401391;2023/01/22 - 16:29:51;1633;buy;0.0092;0.009999999999990905;25568.144299999876;-16.84999999999991;129.87
1674401391;2023/01/22 - 16:29:51;1633;buy;0.1274;0;25568.271699999877;-16.84999999999991;129.87
1674401391;2023/01/22 - 16:29:51;1633;buy;0.0245;0;25568.296199999877;-16.84999999999991;129.87
1674401391;2023/01/22 - 16:29:51;1633.03;buy;3.061;0.029999999999972715;25571.357199999875;-16.819999999999936;129.87
1674401391;2023/01/22 - 16:29:51;1633.06;buy;0.6123;0.029999999999972715;25571.969499999876;-16.789999999999964;129.87
1674401391;2023/01/22 - 16:29:51;1633.08;buy;0.0119;0.01999999999998181;25571.981399999877;-16.769999999999982;129.87
1674401391;2023/01/22 - 16:29:51;1633.08;buy;0.0259;0;25572.007299999877;-16.769999999999982;129.87
1674401391;2023/01/22 - 16:29:51;1633.08;buy;0.0167;0;25572.023999999878;-16.769999999999982;129.87
1674401392;2023/01/22 - 16:29:52;1633.1;buy;0.0246;0.01999999999998181;25572.04859999988;-16.75;129.87
1674401392;2023/01/22 - 16:29:52;1633.12;buy;0.008;0.01999999999998181;25572.05659999988;-16.730000000000018;129.87
1674401392;2023/01/22 - 16:29:52;1633.13;buy;0.0173;0.010000000000218279;25572.07389999988;-16.7199999999998;129.87
1674401392;2023/01/22 - 16:29:52;1633.13;buy;0.0096;0;25572.083499999877;-16.7199999999998;129.87
1674401392;2023/01/22 - 16:29:52;1633.14;buy;0.0062;0.009999999999990905;25572.089699999877;-16.70999999999981;129.87
1674401392;2023/01/22 - 16:29:52;1633.14;buy;3.0404;0;25575.13009999988;-16.70999999999981;129.87
1674401392;2023/01/22 - 16:29:52;1633.17;buy;4.5096;0.029999999999972715;25579.639699999876;-16.679999999999836;129.87
1674401392;2023/01/22 - 16:29:52;1633.18;buy;0.0066;0.009999999999990905;25579.646299999877;-16.669999999999845;129.87
1674401392;2023/01/22 - 16:29:52;1633.18;buy;0.0167;0;25579.662999999877;-16.669999999999845;129.87
1674401392;2023/01/22 - 16:29:52;1633.19;buy;0.1298;0.009999999999990905;25579.79279999988;-16.659999999999854;129.87
1674401392;2023/01/22 - 16:29:52;1633.19;buy;0.015;0;25579.80779999988;-16.659999999999854;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;buy;0.0071;0.029999999999972715;25579.814899999878;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;buy;0.0357;0;25579.850599999878;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;buy;0.0062;0;25579.856799999878;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;buy;0.127;0;25579.983799999878;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;sell;0.038;0;25580.02179999988;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.23;buy;0.0074;0.009999999999990905;25580.02919999988;-16.61999999999989;129.87
1674401392;2023/01/22 - 16:29:52;1633.23;buy;0.6038;0;25580.632999999878;-16.61999999999989;129.87
1674401392;2023/01/22 - 16:29:52;1633.22;sell;0.026;-0.009999999999990905;25580.65899999988;-16.62999999999988;129.87
1674401392;2023/01/22 - 16:29:52;1633.23;buy;0.2228;0.009999999999990905;25580.88179999988;-16.61999999999989;129.87
1674401392;2023/01/22 - 16:29:52;1633.23;buy;1.0441;0;25581.92589999988;-16.61999999999989;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;0.0123;-0.009999999999990905;25581.93819999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;0.008;0;25581.94619999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;0.2;0;25582.14619999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;0.7157;0;25582.86189999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;4.1908;0;25587.05269999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;1;0;25588.05269999988;-16.62999999999988;129.87
1674401393;2023/01/22 - 16:29:53;1633.22;sell;2.2068;0;25590.25949999988;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;2.0971;0;25592.356599999883;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;0.038;0;25592.394599999883;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;1.151;0;25593.54559999988;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;0.6598;0;25594.205399999883;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;0.0383;0;25594.243699999883;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;0.208;0;25594.45169999988;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;0.0612;0;25594.51289999988;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;1.0835;0;25595.596399999882;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.22;sell;1.105;0;25596.70139999988;-16.62999999999988;129.87
1674401394;2023/01/22 - 16:29:54;1633.18;sell;0.0121;-0.03999999999996362;25596.71349999988;-16.669999999999845;129.87
1674401395;2023/01/22 - 16:29:55;1633.18;sell;0.25;0;25596.96349999988;-16.669999999999845;129.87
1674401395;2023/01/22 - 16:29:55;1633.18;sell;0.0231;0;25596.98659999988;-16.669999999999845;129.87
1674401395;2023/01/22 - 16:29:55;1633.18;sell;0.1961;0;25597.18269999988;-16.669999999999845;129.87
1674401396;2023/01/22 - 16:29:56;1633.19;buy;0.0306;0.009999999999990905;25597.21329999988;-16.659999999999854;129.87
1674401397;2023/01/22 - 16:29:57;1633.19;buy;0.0376;0;25597.250899999883;-16.659999999999854;129.87
1674401397;2023/01/22 - 16:29:57;1633.19;buy;0.0427;0;25597.29359999988;-16.659999999999854;129.87
1674401397;2023/01/22 - 16:29:57;1633.19;buy;0.05;0;25597.34359999988;-16.659999999999854;129.87
1674401397;2023/01/22 - 16:29:57;1633.18;sell;0.1322;-0.009999999999990905;25597.47579999988;-16.669999999999845;129.87
1674401397;2023/01/22 - 16:29:57;1633.18;sell;0.0306;0;25597.506399999882;-16.669999999999845;129.87
1674401397;2023/01/22 - 16:29:57;1633.18;sell;0.0963;0;25597.60269999988;-16.669999999999845;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;0.9391;0.009999999999990905;25598.54179999988;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;1;0;25599.54179999988;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;0.35;0;25599.89179999988;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;1.5;0;25601.39179999988;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;0.3;0;25601.691799999877;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;0.8;0;25602.49179999988;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;4.2878;0;25606.779599999878;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;0.3;0;25607.079599999877;-16.659999999999854;129.87
1674401398;2023/01/22 - 16:29:58;1633.19;buy;1;0;25608.079599999877;-16.659999999999854;129.87
