Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674231788;2023/01/20 - 17:23:08;278.81;sell;7;0.009999999999990905;84416;141.65;52 820.00
1674231798;2023/01/20 - 17:23:18;278.79;sell;5;-0.01999999999998181;84421;141.63000000000002;52 820.00
1674231798;2023/01/20 - 17:23:18;278.8;sell;100;0.009999999999990905;84521;141.64000000000001;53 020.00
1674231816;2023/01/20 - 17:23:36;278.785;sell;3;-0.014999999999986358;84524;141.62500000000003;53 020.00
1674231818;2023/01/20 - 17:23:38;278.76;sell;6;-0.025000000000034106;84530;141.6;53 020.00
1674231820;2023/01/20 - 17:23:40;278.76;sell;6;0;84536;141.6;53 020.00
1674231824;2023/01/20 - 17:23:44;278.76;buy;100;0;84636;141.6;53 020.00
1674231827;2023/01/20 - 17:23:47;278.72;sell;1;-0.03999999999996362;84637;141.56000000000003;53 020.00
1674231827;2023/01/20 - 17:23:47;278.73;buy;7;0.009999999999990905;84644;141.57000000000002;53 020.00
1674231829;2023/01/20 - 17:23:49;278.81;sell;10;0.07999999999998408;84654;141.65;53 040.00
1674231831;2023/01/20 - 17:23:51;278.815;sell;4;0.0049999999999954525;84658;141.655;53 048.00
1674231832;2023/01/20 - 17:23:52;278.805;sell;4;-0.009999999999990905;84662;141.645;53 048.00
1674231833;2023/01/20 - 17:23:53;278.795;sell;2;-0.009999999999990905;84664;141.63500000000002;53 048.00
1674231834;2023/01/20 - 17:23:54;278.83;sell;6;0.03499999999996817;84670;141.67;53 060.00
1674231835;2023/01/20 - 17:23:55;278.83;sell;9;0;84679;141.67;53 060.00
1674231836;2023/01/20 - 17:23:56;278.825;sell;3;-0.0049999999999954525;84682;141.665;53 060.00
1674231836;2023/01/20 - 17:23:56;278.86;sell;1;0.03500000000002501;84683;141.70000000000002;53 062.00
1674231837;2023/01/20 - 17:23:57;278.865;sell;369;0.0049999999999954525;85052;141.705;53 800.00
1674231837;2023/01/20 - 17:23:57;278.845;sell;7;-0.01999999999998181;85059;141.68500000000003;53 800.00
1674231837;2023/01/20 - 17:23:57;278.845;sell;3;0;85062;141.68500000000003;53 800.00
1674231839;2023/01/20 - 17:23:59;278.885;sell;5;0.03999999999996362;85067;141.725;53 810.00
1674231842;2023/01/20 - 17:24:02;278.885;sell;4;0;85071;141.725;53 810.00
1674231844;2023/01/20 - 17:24:04;278.895;sell;7;0.009999999999990905;85078;141.73499999999999;53 824.00
1674231846;2023/01/20 - 17:24:06;278.895;sell;6;0;85084;141.73499999999999;53 824.00
1674231848;2023/01/20 - 17:24:08;278.9;sell;5;0.0049999999999954525;85089;141.73999999999998;53 834.00
1674231848;2023/01/20 - 17:24:08;278.905;sell;2;0.0049999999999954525;85091;141.74499999999998;53 838.00
1674231851;2023/01/20 - 17:24:11;278.925;sell;3;0.020000000000038654;85094;141.76500000000001;53 844.00
1674231853;2023/01/20 - 17:24:13;278.835;sell;2;-0.09000000000003183;85096;141.67499999999998;53 844.00
1674231854;2023/01/20 - 17:24:14;278.86;sell;5;0.025000000000034106;85101;141.70000000000002;53 854.00
1674231854;2023/01/20 - 17:24:14;278.85;sell;100;-0.009999999999990905;85201;141.69000000000003;53 854.00
1674231857;2023/01/20 - 17:24:17;278.86;sell;56;0.009999999999990905;85257;141.70000000000002;53 966.00
1674231862;2023/01/20 - 17:24:22;278.84;sell;100;-0.020000000000038654;85357;141.67999999999998;53 966.00
1674231863;2023/01/20 - 17:24:23;278.84;sell;1;0;85358;141.67999999999998;53 966.00
1674231865;2023/01/20 - 17:24:25;278.85;sell;100;0.010000000000047748;85458;141.69000000000003;54 166.00
1674231868;2023/01/20 - 17:24:28;278.89;sell;100;0.03999999999996362;85558;141.73;54 366.00
1674231874;2023/01/20 - 17:24:34;278.85;sell;7;-0.03999999999996362;85565;141.69000000000003;54 366.00
1674231875;2023/01/20 - 17:24:35;278.81;sell;137;-0.040000000000020464;85702;141.65;54 366.00
1674231876;2023/01/20 - 17:24:36;278.81;sell;1;0;85703;141.65;54 366.00
1674231878;2023/01/20 - 17:24:38;278.78;sell;211;-0.03000000000002956;85914;141.61999999999998;54 366.00
1674231881;2023/01/20 - 17:24:41;278.79;sell;10;0.010000000000047748;85924;141.63000000000002;54 386.00
1674231883;2023/01/20 - 17:24:43;278.8;buy;100;0.009999999999990905;86024;141.64000000000001;54 386.00
1674231884;2023/01/20 - 17:24:44;278.81;buy;100;0.009999999999990905;86124;141.65;54 386.00
1674231886;2023/01/20 - 17:24:46;278.78;sell;100;-0.03000000000002956;86224;141.61999999999998;54 386.00
1674231888;2023/01/20 - 17:24:48;278.78;sell;500;0;86724;141.61999999999998;54 386.00
1674231888;2023/01/20 - 17:24:48;278.77;sell;100;-0.009999999999990905;86824;141.60999999999999;54 386.00
1674231898;2023/01/20 - 17:24:58;278.77;sell;100;0;86924;141.60999999999999;54 386.00
1674231905;2023/01/20 - 17:25:05;278.73;sell;5;-0.03999999999996362;86929;141.57000000000002;54 386.00
1674231907;2023/01/20 - 17:25:07;278.75;sell;100;0.01999999999998181;87029;141.59;54 586.00
1674231910;2023/01/20 - 17:25:10;278.77;sell;100;0.01999999999998181;87129;141.60999999999999;54 786.00
1674231912;2023/01/20 - 17:25:12;278.77;sell;1;0;87130;141.60999999999999;54 786.00
1674231913;2023/01/20 - 17:25:13;278.74;sell;44;-0.029999999999972715;87174;141.58;54 786.00
1674231914;2023/01/20 - 17:25:14;278.76;buy;100;0.01999999999998181;87274;141.6;54 786.00
1674231930;2023/01/20 - 17:25:30;278.77;sell;158;0.009999999999990905;87432;141.60999999999999;55 102.00
1674231933;2023/01/20 - 17:25:33;278.77;sell;4;0;87436;141.60999999999999;55 102.00
1674231936;2023/01/20 - 17:25:36;278.76;sell;358;-0.009999999999990905;87794;141.6;55 102.00
1674231938;2023/01/20 - 17:25:38;278.76;sell;100;0;87894;141.6;55 102.00
1674231943;2023/01/20 - 17:25:43;278.76;sell;6;0;87900;141.6;55 102.00
1674231944;2023/01/20 - 17:25:44;278.76;sell;245;0;88145;141.6;55 102.00
1674231947;2023/01/20 - 17:25:47;278.78;sell;100;0.01999999999998181;88245;141.61999999999998;55 302.00
1674231949;2023/01/20 - 17:25:49;278.77;sell;100;-0.009999999999990905;88345;141.60999999999999;55 302.00
1674231950;2023/01/20 - 17:25:50;278.8;sell;5;0.03000000000002956;88350;141.64000000000001;55 312.00
1674231961;2023/01/20 - 17:26:01;278.77;sell;6;-0.03000000000002956;88356;141.60999999999999;55 312.00
1674231961;2023/01/20 - 17:26:01;278.78;sell;100;0.009999999999990905;88456;141.61999999999998;55 512.00
1674231965;2023/01/20 - 17:26:05;278.83;sell;5;0.05000000000001137;88461;141.67;55 522.00
1674231966;2023/01/20 - 17:26:06;278.84;sell;100;0.009999999999990905;88561;141.67999999999998;55 722.00
1674231968;2023/01/20 - 17:26:08;278.82;sell;100;-0.01999999999998181;88661;141.66;55 722.00
1674231975;2023/01/20 - 17:26:15;278.84;sell;100;0.01999999999998181;88761;141.67999999999998;55 922.00
1674231977;2023/01/20 - 17:26:17;278.86;sell;100;0.020000000000038654;88861;141.70000000000002;56 122.00
1674231982;2023/01/20 - 17:26:22;278.87;sell;5;0.009999999999990905;88866;141.71;56 132.00
1674231990;2023/01/20 - 17:26:30;278.9;sell;100;0.029999999999972715;88966;141.73999999999998;56 332.00
1674231993;2023/01/20 - 17:26:33;278.88;sell;100;-0.01999999999998181;89066;141.72;56 332.00
1674231998;2023/01/20 - 17:26:38;278.9;sell;356;0.01999999999998181;89422;141.73999999999998;57 044.00
1674232002;2023/01/20 - 17:26:42;278.92;buy;7;0.020000000000038654;89429;141.76000000000002;57 044.00
1674232002;2023/01/20 - 17:26:42;278.915;sell;100;-0.0049999999999954525;89529;141.75500000000002;57 044.00
1674232005;2023/01/20 - 17:26:45;278.92;buy;1;0.0049999999999954525;89530;141.76000000000002;57 044.00
1674232008;2023/01/20 - 17:26:48;278.95;sell;1;0.029999999999972715;89531;141.79;57 046.00
1674232008;2023/01/20 - 17:26:48;278.945;sell;100;-0.0049999999999954525;89631;141.785;57 046.00
1674232009;2023/01/20 - 17:26:49;278.95;sell;100;0.0049999999999954525;89731;141.79;57 246.00
1674232018;2023/01/20 - 17:26:58;278.95;buy;36;0;89767;141.79;57 246.00
1674232024;2023/01/20 - 17:27:04;278.92;sell;6;-0.029999999999972715;89773;141.76000000000002;57 246.00
1674232040;2023/01/20 - 17:27:20;278.93;sell;6;0.009999999999990905;89779;141.77;57 258.00
1674232043;2023/01/20 - 17:27:23;278.94;sell;62;0.009999999999990905;89841;141.78;57 382.00
1674232049;2023/01/20 - 17:27:29;278.945;sell;100;0.0049999999999954525;89941;141.785;57 582.00
1674232055;2023/01/20 - 17:27:35;279;sell;2800;0.05500000000000682;92741;141.84;63 182.00
1674232055;2023/01/20 - 17:27:35;279.01;sell;800;0.009999999999990905;93541;141.85;64 782.00
1674232055;2023/01/20 - 17:27:35;279.005;sell;900;-0.0049999999999954525;94441;141.845;64 782.00
1674232056;2023/01/20 - 17:27:36;279;sell;1;-0.0049999999999954525;94442;141.84;64 782.00
1674232065;2023/01/20 - 17:27:45;278.95;sell;1;-0.05000000000001137;94443;141.79;64 782.00
1674232066;2023/01/20 - 17:27:46;278.94;sell;1;-0.009999999999990905;94444;141.78;64 782.00
1674232074;2023/01/20 - 17:27:54;278.97;sell;7;0.03000000000002956;94451;141.81000000000003;64 796.00
1674232087;2023/01/20 - 17:28:07;279.095;sell;900;0.125;95351;141.93500000000003;66 596.00
1674232087;2023/01/20 - 17:28:07;279.095;sell;800;0;96151;141.93500000000003;66 596.00
1674232089;2023/01/20 - 17:28:09;279.075;sell;900;-0.020000000000038654;97051;141.915;66 596.00
1674232090;2023/01/20 - 17:28:10;279.075;sell;900;0;97951;141.915;66 596.00
1674232091;2023/01/20 - 17:28:11;279.08;sell;100;0.0049999999999954525;98051;141.92;66 796.00
1674232093;2023/01/20 - 17:28:13;279.075;sell;900;-0.0049999999999954525;98951;141.915;66 796.00
1674232094;2023/01/20 - 17:28:14;279.085;sell;300;0.009999999999990905;99251;141.92499999999998;67 396.00
1674232094;2023/01/20 - 17:28:14;279.085;sell;800;0;100051;141.92499999999998;67 396.00
1674232096;2023/01/20 - 17:28:16;279.09;sell;500;0.0049999999999954525;100551;141.92999999999998;68 396.00
1674232097;2023/01/20 - 17:28:17;279.075;sell;700;-0.014999999999986358;101251;141.915;68 396.00
1674232099;2023/01/20 - 17:28:19;279.07;buy;35;-0.0049999999999954525;101286;141.91;68 326.00
1674232099;2023/01/20 - 17:28:19;279.07;buy;200;0;101486;141.91;68 326.00
1674232105;2023/01/20 - 17:28:25;279.03;buy;100;-0.040000000000020464;101586;141.86999999999998;68 126.00
1674232116;2023/01/20 - 17:28:36;278.98;sell;100;-0.049999999999954525;101686;141.82000000000002;68 126.00
1674232134;2023/01/20 - 17:28:54;279.055;sell;100;0.07499999999998863;101786;141.895;68 326.00
1674232134;2023/01/20 - 17:28:54;279.08;buy;100;0.024999999999977263;101886;141.92;68 326.00
1674232134;2023/01/20 - 17:28:54;279.075;sell;100;-0.0049999999999954525;101986;141.915;68 326.00
1674232135;2023/01/20 - 17:28:55;279.09;sell;800;0.014999999999986358;102786;141.92999999999998;69 926.00
1674232135;2023/01/20 - 17:28:55;279.085;sell;100;-0.0049999999999954525;102886;141.92499999999998;69 926.00
1674232137;2023/01/20 - 17:28:57;279.1;sell;100;0.015000000000043201;102986;141.94000000000003;70 126.00
1674232138;2023/01/20 - 17:28:58;279.1;sell;100;0;103086;141.94000000000003;70 126.00
1674232138;2023/01/20 - 17:28:58;279.09;sell;800;-0.010000000000047748;103886;141.92999999999998;70 126.00
1674232138;2023/01/20 - 17:28:58;279.1;sell;100;0.010000000000047748;103986;141.94000000000003;70 326.00
1674232140;2023/01/20 - 17:29:00;279.13;sell;1;0.029999999999972715;103987;141.97;70 328.00
1674232151;2023/01/20 - 17:29:11;279.14;sell;1;0.009999999999990905;103988;141.98;70 330.00
1674232159;2023/01/20 - 17:29:19;279.35;sell;1;0.21000000000003638;103989;142.19000000000003;70 332.00
1674232166;2023/01/20 - 17:29:26;279.4;buy;100;0.049999999999954525;104089;142.23999999999998;70 332.00
1674232166;2023/01/20 - 17:29:26;279.44;sell;100;0.040000000000020464;104189;142.28;70 532.00
1674232169;2023/01/20 - 17:29:29;279.4;buy;100;-0.040000000000020464;104289;142.23999999999998;70 332.00
1674232172;2023/01/20 - 17:29:32;279.4;sell;800;0;105089;142.23999999999998;70 332.00
1674232173;2023/01/20 - 17:29:33;279.4;sell;800;0;105889;142.23999999999998;70 332.00
1674232173;2023/01/20 - 17:29:33;279.4;sell;100;0;105989;142.23999999999998;70 332.00
1674232173;2023/01/20 - 17:29:33;279.4;sell;100;0;106089;142.23999999999998;70 332.00
1674232174;2023/01/20 - 17:29:34;279.4;sell;100;0;106189;142.23999999999998;70 332.00
1674232174;2023/01/20 - 17:29:34;279.4;sell;100;0;106289;142.23999999999998;70 332.00
1674232174;2023/01/20 - 17:29:34;279.41;buy;800;0.010000000000047748;107089;142.25000000000003;70 332.00
1674232176;2023/01/20 - 17:29:36;279.42;buy;800;0.009999999999990905;107889;142.26000000000002;70 332.00
1674232180;2023/01/20 - 17:29:40;279.4;sell;100;-0.020000000000038654;107989;142.23999999999998;70 332.00
1674232183;2023/01/20 - 17:29:43;279.41;buy;18;0.010000000000047748;108007;142.25000000000003;70 332.00
1674232183;2023/01/20 - 17:29:43;279.41;buy;200;0;108207;142.25000000000003;70 332.00
1674232183;2023/01/20 - 17:29:43;279.385;sell;75;-0.025000000000034106;108282;142.225;70 332.00
1674232187;2023/01/20 - 17:29:47;279.375;sell;300;-0.009999999999990905;108582;142.215;70 332.00
1674232188;2023/01/20 - 17:29:48;279.38;sell;100;0.0049999999999954525;108682;142.22;70 532.00
1674232191;2023/01/20 - 17:29:51;279.41;sell;1;0.03000000000002956;108683;142.25000000000003;70 534.00
1674232192;2023/01/20 - 17:29:52;279.4;sell;100;-0.010000000000047748;108783;142.23999999999998;70 534.00
1674232193;2023/01/20 - 17:29:53;279.405;sell;100;0.0049999999999954525;108883;142.24499999999998;70 734.00
1674232194;2023/01/20 - 17:29:54;279.42;sell;12;0.015000000000043201;108895;142.26000000000002;70 758.00
1674232195;2023/01/20 - 17:29:55;279.52;sell;100;0.0999999999999659;108995;142.35999999999999;70 958.00
1674232200;2023/01/20 - 17:30:00;279.505;sell;100;-0.014999999999986358;109095;142.345;70 958.00
1674232200;2023/01/20 - 17:30:00;279.505;sell;100;0;109195;142.345;70 958.00
1674232202;2023/01/20 - 17:30:02;279.5;sell;25;-0.0049999999999954525;109220;142.34;70 958.00
1674232220;2023/01/20 - 17:30:20;279.45;sell;100;-0.05000000000001137;109320;142.29;70 958.00
1674232231;2023/01/20 - 17:30:31;279.425;sell;51;-0.024999999999977263;109371;142.26500000000001;70 958.00
1674232246;2023/01/20 - 17:30:46;279.405;sell;100;-0.020000000000038654;109471;142.24499999999998;70 958.00
1674232246;2023/01/20 - 17:30:46;279.405;sell;40;0;109511;142.24499999999998;70 958.00
1674232246;2023/01/20 - 17:30:46;279.405;sell;40;0;109551;142.24499999999998;70 958.00
1674232255;2023/01/20 - 17:30:55;279.43;sell;100;0.025000000000034106;109651;142.27;71 158.00
1674232274;2023/01/20 - 17:31:14;279.34;sell;100;-0.09000000000003183;109751;142.17999999999998;71 158.00
1674232279;2023/01/20 - 17:31:19;279.4;buy;25;0.060000000000002274;109776;142.23999999999998;71 158.00
1674232282;2023/01/20 - 17:31:22;279.43;sell;100;0.03000000000002956;109876;142.27;71 358.00
1674232291;2023/01/20 - 17:31:31;279.43;sell;700;0;110576;142.27;71 358.00
1674232305;2023/01/20 - 17:31:45;279.44;buy;100;0.009999999999990905;110676;142.28;71 358.00
1674232306;2023/01/20 - 17:31:46;279.455;sell;100;0.014999999999986358;110776;142.295;71 558.00
1674232307;2023/01/20 - 17:31:47;279.45;sell;100;-0.0049999999999954525;110876;142.29;71 558.00
1674232315;2023/01/20 - 17:31:55;279.5;sell;1;0.05000000000001137;110877;142.34;71 560.00
1674232323;2023/01/20 - 17:32:03;279.545;sell;10;0.045000000000015916;110887;142.38500000000002;71 580.00
1674232326;2023/01/20 - 17:32:06;279.56;buy;100;0.014999999999986358;110987;142.4;71 580.00
1674232327;2023/01/20 - 17:32:07;279.47;sell;100;-0.08999999999997499;111087;142.31000000000003;71 580.00
1674232327;2023/01/20 - 17:32:07;279.47;sell;700;0;111787;142.31000000000003;71 580.00
1674232346;2023/01/20 - 17:32:26;279.48;sell;100;0.009999999999990905;111887;142.32000000000002;71 780.00
1674232348;2023/01/20 - 17:32:28;279.5;sell;16;0.01999999999998181;111903;142.34;71 812.00
1674232359;2023/01/20 - 17:32:39;279.5;sell;1;0;111904;142.34;71 812.00
1674232377;2023/01/20 - 17:32:57;279.54;sell;100;0.040000000000020464;112004;142.38000000000002;72 012.00
1674232381;2023/01/20 - 17:33:01;279.52;sell;1;-0.020000000000038654;112005;142.35999999999999;72 012.00
1674232384;2023/01/20 - 17:33:04;279.5;sell;100;-0.01999999999998181;112105;142.34;72 012.00
1674232402;2023/01/20 - 17:33:22;279.49;sell;4;-0.009999999999990905;112109;142.33;72 012.00
1674232411;2023/01/20 - 17:33:31;279.43;sell;20;-0.060000000000002274;112129;142.27;72 012.00
1674232418;2023/01/20 - 17:33:38;279.43;sell;75;0;112204;142.27;72 012.00
1674232419;2023/01/20 - 17:33:39;279.41;sell;30;-0.01999999999998181;112234;142.25000000000003;72 012.00
1674232419;2023/01/20 - 17:33:39;279.42;sell;75;0.009999999999990905;112309;142.26000000000002;72 162.00
1674232433;2023/01/20 - 17:33:53;279.44;sell;100;0.01999999999998181;112409;142.28;72 362.00
1674232438;2023/01/20 - 17:33:58;279.44;sell;1;0;112410;142.28;72 362.00
1674232444;2023/01/20 - 17:34:04;279.44;sell;1;0;112411;142.28;72 362.00
1674232453;2023/01/20 - 17:34:13;279.425;sell;40;-0.014999999999986358;112451;142.26500000000001;72 362.00
1674232462;2023/01/20 - 17:34:22;279.47;sell;17;0.045000000000015916;112468;142.31000000000003;72 396.00
1674232466;2023/01/20 - 17:34:26;279.44;sell;63;-0.03000000000002956;112531;142.28;72 396.00
1674232467;2023/01/20 - 17:34:27;279.43;sell;25;-0.009999999999990905;112556;142.27;72 396.00
1674232501;2023/01/20 - 17:35:01;279.465;sell;600;0.03499999999996817;113156;142.30499999999998;73 596.00
1674232504;2023/01/20 - 17:35:04;279.43;sell;21;-0.03499999999996817;113177;142.27;73 596.00
1674232507;2023/01/20 - 17:35:07;279.43;sell;3;0;113180;142.27;73 596.00
1674232513;2023/01/20 - 17:35:13;279.41;sell;100;-0.01999999999998181;113280;142.25000000000003;73 596.00
1674232514;2023/01/20 - 17:35:14;279.42;buy;100;0.009999999999990905;113380;142.26000000000002;73 596.00
1674232515;2023/01/20 - 17:35:15;279.43;buy;200;0.009999999999990905;113580;142.27;73 596.00
1674232518;2023/01/20 - 17:35:18;279.42;sell;2;-0.009999999999990905;113582;142.26000000000002;73 596.00
1674232518;2023/01/20 - 17:35:18;279.41;sell;20;-0.009999999999990905;113602;142.25000000000003;73 596.00
1674232518;2023/01/20 - 17:35:18;279.4;sell;75;-0.010000000000047748;113677;142.23999999999998;73 596.00
1674232529;2023/01/20 - 17:35:29;279.4;sell;1;0;113678;142.23999999999998;73 596.00
1674232529;2023/01/20 - 17:35:29;279.395;sell;20;-0.0049999999999954525;113698;142.23499999999999;73 596.00
1674232530;2023/01/20 - 17:35:30;279.39;sell;30;-0.0049999999999954525;113728;142.23;73 596.00
1674232531;2023/01/20 - 17:35:31;279.385;sell;854;-0.0049999999999954525;114582;142.225;73 596.00
1674232531;2023/01/20 - 17:35:31;279.375;sell;100;-0.009999999999990905;114682;142.215;73 596.00
1674232532;2023/01/20 - 17:35:32;279.37;sell;100;-0.0049999999999954525;114782;142.21;73 596.00
1674232548;2023/01/20 - 17:35:48;279.345;sell;100;-0.024999999999977263;114882;142.18500000000003;73 596.00
1674232548;2023/01/20 - 17:35:48;279.37;sell;32;0.024999999999977263;114914;142.21;73 660.00
1674232549;2023/01/20 - 17:35:49;279.38;sell;1;0.009999999999990905;114915;142.22;73 662.00
1674232550;2023/01/20 - 17:35:50;279.4;buy;1;0.01999999999998181;114916;142.23999999999998;73 662.00
1674232557;2023/01/20 - 17:35:57;279.4;sell;100;0;115016;142.23999999999998;73 662.00
1674232580;2023/01/20 - 17:36:20;279.38;sell;100;-0.01999999999998181;115116;142.22;73 662.00
1674232581;2023/01/20 - 17:36:21;279.365;sell;900;-0.014999999999986358;116016;142.205;73 662.00
1674232581;2023/01/20 - 17:36:21;279.365;sell;800;0;116816;142.205;73 662.00
1674232582;2023/01/20 - 17:36:22;279.37;sell;59;0.0049999999999954525;116875;142.21;73 780.00
1674232582;2023/01/20 - 17:36:22;279.36;sell;100;-0.009999999999990905;116975;142.20000000000002;73 780.00
1674232588;2023/01/20 - 17:36:28;279.36;buy;1;0;116976;142.20000000000002;73 780.00
1674232589;2023/01/20 - 17:36:29;279.33;sell;100;-0.03000000000002956;117076;142.17;73 780.00
1674232596;2023/01/20 - 17:36:36;279.28;sell;1;-0.05000000000001137;117077;142.11999999999998;73 780.00
1674232599;2023/01/20 - 17:36:39;279.32;sell;84;0.040000000000020464;117161;142.16;73 948.00
1674232601;2023/01/20 - 17:36:41;279.3;sell;48;-0.01999999999998181;117209;142.14000000000001;73 948.00
1674232610;2023/01/20 - 17:36:50;279.25;sell;800;-0.05000000000001137;118009;142.09;73 948.00
1674232611;2023/01/20 - 17:36:51;279.25;sell;100;0;118109;142.09;73 948.00
1674232616;2023/01/20 - 17:36:56;279.24;buy;100;-0.009999999999990905;118209;142.08;73 748.00
1674232620;2023/01/20 - 17:37:00;279.265;sell;100;0.024999999999977263;118309;142.105;73 948.00
1674232620;2023/01/20 - 17:37:00;279.265;sell;200;0;118509;142.105;73 948.00
1674232624;2023/01/20 - 17:37:04;279.26;sell;100;-0.0049999999999954525;118609;142.1;73 948.00
1674232630;2023/01/20 - 17:37:10;279.21;sell;800;-0.05000000000001137;119409;142.04999999999998;73 948.00
1674232630;2023/01/20 - 17:37:10;279.2;sell;1;-0.009999999999990905;119410;142.04;73 948.00
1674232633;2023/01/20 - 17:37:13;279.23;sell;25;0.03000000000002956;119435;142.07000000000002;73 998.00
1674232643;2023/01/20 - 17:37:23;279.21;sell;1;-0.020000000000038654;119436;142.04999999999998;73 998.00
1674232644;2023/01/20 - 17:37:24;279.2;sell;1;-0.009999999999990905;119437;142.04;73 998.00
1674232649;2023/01/20 - 17:37:29;279.19;sell;100;-0.009999999999990905;119537;142.03;73 998.00
1674232652;2023/01/20 - 17:37:32;279.18;sell;1;-0.009999999999990905;119538;142.02;73 998.00
1674232653;2023/01/20 - 17:37:33;279.18;sell;100;0;119638;142.02;73 998.00
1674232654;2023/01/20 - 17:37:34;279.18;sell;100;0;119738;142.02;73 998.00
1674232661;2023/01/20 - 17:37:41;279.18;sell;100;0;119838;142.02;73 998.00
1674232662;2023/01/20 - 17:37:42;279.195;sell;300;0.014999999999986358;120138;142.035;74 598.00
1674232667;2023/01/20 - 17:37:47;279.22;sell;1;0.025000000000034106;120139;142.06000000000003;74 600.00
1674232674;2023/01/20 - 17:37:54;279.21;sell;7;-0.010000000000047748;120146;142.04999999999998;74 600.00
1674232675;2023/01/20 - 17:37:55;279.23;sell;100;0.020000000000038654;120246;142.07000000000002;74 800.00
1674232682;2023/01/20 - 17:38:02;279.195;sell;100;-0.03500000000002501;120346;142.035;74 800.00
1674232684;2023/01/20 - 17:38:04;279.195;sell;600;0;120946;142.035;74 800.00
1674232685;2023/01/20 - 17:38:05;279.175;sell;500;-0.01999999999998181;121446;142.01500000000001;74 800.00
1674232694;2023/01/20 - 17:38:14;279.2;sell;25;0.024999999999977263;121471;142.04;74 850.00
1674232701;2023/01/20 - 17:38:21;279.275;sell;800;0.07499999999998863;122271;142.11499999999998;76 450.00
1674232701;2023/01/20 - 17:38:21;279.275;sell;800;0;123071;142.11499999999998;76 450.00
1674232701;2023/01/20 - 17:38:21;279.275;sell;600;0;123671;142.11499999999998;76 450.00
1674232701;2023/01/20 - 17:38:21;279.275;sell;900;0;124571;142.11499999999998;76 450.00
1674232701;2023/01/20 - 17:38:21;279.275;sell;400;0;124971;142.11499999999998;76 450.00
1674232709;2023/01/20 - 17:38:29;279.285;sell;300;0.010000000000047748;125271;142.12500000000003;77 050.00
1674232711;2023/01/20 - 17:38:31;279.295;sell;30;0.009999999999990905;125301;142.13500000000002;77 110.00
1674232712;2023/01/20 - 17:38:32;279.31;sell;1;0.014999999999986358;125302;142.15;77 112.00
1674232713;2023/01/20 - 17:38:33;279.31;sell;400;0;125702;142.15;77 112.00
1674232714;2023/01/20 - 17:38:34;279.31;sell;1;0;125703;142.15;77 112.00
1674232714;2023/01/20 - 17:38:34;279.31;sell;100;0;125803;142.15;77 112.00
1674232714;2023/01/20 - 17:38:34;279.31;sell;100;0;125903;142.15;77 112.00
1674232714;2023/01/20 - 17:38:34;279.32;sell;100;0.009999999999990905;126003;142.16;77 312.00
1674232715;2023/01/20 - 17:38:35;279.31;sell;2;-0.009999999999990905;126005;142.15;77 312.00
1674232716;2023/01/20 - 17:38:36;279.31;sell;100;0;126105;142.15;77 312.00
1674232728;2023/01/20 - 17:38:48;279.29;sell;8;-0.01999999999998181;126113;142.13000000000002;77 312.00
1674232729;2023/01/20 - 17:38:49;279.29;sell;1;0;126114;142.13000000000002;77 312.00
1674232730;2023/01/20 - 17:38:50;279.26;sell;4;-0.03000000000002956;126118;142.1;77 312.00
1674232730;2023/01/20 - 17:38:50;279.25;sell;100;-0.009999999999990905;126218;142.09;77 312.00
1674232733;2023/01/20 - 17:38:53;279.23;sell;77;-0.01999999999998181;126295;142.07000000000002;77 312.00
1674232733;2023/01/20 - 17:38:53;279.21;buy;100;-0.020000000000038654;126395;142.04999999999998;77 112.00
1674232742;2023/01/20 - 17:39:02;279.165;sell;29;-0.04499999999995907;126424;142.00500000000002;77 112.00
1674232742;2023/01/20 - 17:39:02;279.16;buy;100;-0.0049999999999954525;126524;142.00000000000003;76 912.00
1674232745;2023/01/20 - 17:39:05;279.15;sell;200;-0.010000000000047748;126724;141.98999999999998;76 912.00
1674232746;2023/01/20 - 17:39:06;279.16;sell;20;0.010000000000047748;126744;142.00000000000003;76 952.00
1674232747;2023/01/20 - 17:39:07;279.15;sell;100;-0.010000000000047748;126844;141.98999999999998;76 952.00
1674232750;2023/01/20 - 17:39:10;279.12;sell;2;-0.029999999999972715;126846;141.96;76 952.00
1674232754;2023/01/20 - 17:39:14;279.12;buy;20;0;126866;141.96;76 952.00
1674232756;2023/01/20 - 17:39:16;279.15;sell;15;0.029999999999972715;126881;141.98999999999998;76 982.00
1674232762;2023/01/20 - 17:39:22;279.14;sell;10;-0.009999999999990905;126891;141.98;76 982.00
1674232764;2023/01/20 - 17:39:24;279.12;sell;1;-0.01999999999998181;126892;141.96;76 982.00
1674232764;2023/01/20 - 17:39:24;279.095;sell;900;-0.024999999999977263;127792;141.93500000000003;76 982.00
1674232765;2023/01/20 - 17:39:25;279.09;sell;100;-0.005000000000052296;127892;141.92999999999998;76 982.00
1674232765;2023/01/20 - 17:39:25;279.085;sell;20;-0.0049999999999954525;127912;141.92499999999998;76 982.00
1674232766;2023/01/20 - 17:39:26;279.1;sell;1;0.015000000000043201;127913;141.94000000000003;76 984.00
1674232769;2023/01/20 - 17:39:29;279.095;sell;800;-0.0049999999999954525;128713;141.93500000000003;76 984.00
1674232769;2023/01/20 - 17:39:29;279.095;sell;800;0;129513;141.93500000000003;76 984.00
